mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.201336168251551,1.81217700137501e-07,485,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.174626085299293,6.57045478226063e-07,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.150941469512232,3.09778518770025e-06,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.153095563851141,1.17085459180361e-05,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.139905302072921,1.3754904252038e-05,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120979684116012,1.95432065465879e-05,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.151684909875349,3.85032799787967e-05,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.132085885985212,4.10788415366795e-05,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.149076529438381,4.47677406435526e-05,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.137630548601357,4.85225493207987e-05,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.142998062656136,5.99705522607588e-05,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136462936678935,6.19538507283017e-05,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.137714868220638,9.32145086230095e-05,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.116653816015091,9.57303576084661e-05,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.145380380389995,0.000104809821846097,240,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.10486915438595,0.000156169691698979,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117910919580924,0.000179491710177334,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.115815201951367,0.000182856287163382,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111327888372108,0.000251350398938094,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.132168635517915,0.000258098483251122,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129098454336928,0.000281359148477252,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117445738298521,0.000357627061570955,212,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.101324395635821,0.00036382174165429,265,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.130056514385494,0.000384502830494578,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.11810116037277,0.000397538133075403,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122022686720701,0.000475643794590783,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.336839786571761,0.000507239673231797,325,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111495724532746,0.000581852357770003,458,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.122555992722426,0.000629089263549715,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119268872652175,0.000650431365722104,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106709673297765,0.000667680839014188,224,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.131811543670775,0.000698879719072171,102,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.124030422095195,0.000760851968903285,52,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.105080090259243,0.000894619523093435,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0988460635622386,0.000901844570924919,198,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125729694981044,0.00114514254061308,484,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.185350502388721,0.00141781015104709,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.103211572731108,0.00144453059983018,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100900290385165,0.0016025651762459,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.120502271682323,0.00160904060915268,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104601981145383,0.00164011704846482,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.098468159391245,0.00164686566601458,690,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.102834957356169,0.00168481855484568,368,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.105509079997721,0.00206655528782812,464,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.513783533206138,0.00237217867920912,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.104549417236463,0.0023927562771946,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0949497447619768,0.00264914049168383,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.116266139918444,0.00282155229217619,113,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.096826960084814,0.00289175339099436,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107079270024911,0.00297520750774619,396,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0943081699991845,0.0030606963727509,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.108327231821157,0.00338973230356151,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111949824480904,0.00338974320834608,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108442824167622,0.00366514933070805,657,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.44629141979473,0.0037669211489807,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.142305591868705,0.00382334607579332,268,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0939502381588634,0.00394520620864476,676,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0840456228133434,0.00404083887612878,238,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108036413721851,0.00410162270403619,593,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103695180296982,0.00418798856261801,490,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.103893940377994,0.00427654296571295,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0819802269758104,0.00429692531118737,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109577241248431,0.0042973365140408,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.10179334415978,0.00441194850427667,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0959026206173793,0.00449339864916699,421,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0921793187708086,0.00479604555110371,509,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0951599097709581,0.00482915880355678,431,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0906078485755204,0.00484633319152905,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.086087658868815,0.00484839753222042,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.093505198957907,0.00520439432187304,445,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.11631338487724,0.0052502236420184,534,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.461397816131404,0.00559767742519613,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0980703282559229,0.00612249207568098,715,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0854373708210106,0.0062984730056012,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.124628708202541,0.00644901459226695,692,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103095022945367,0.00656629554912683,540,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0925902473277892,0.00662345511210986,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0923703346554045,0.0066788191978672,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.325451938830252,0.00752459739455605,656,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0872989213732697,0.00758612195235898,365,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0967041958644777,0.00804691998135888,434,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0881007553560183,0.0083056731776072,246,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0884213138394397,0.00900231767222515,425,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0827586539333944,0.00980515144234514,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106819886483579,0.00984520888657938,439,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0861576535493899,0.00996639205235672,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0885957187781553,0.0104500995728297,441,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0995640346900715,0.010467272147824,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.183611204306,0.0106150202904869,305,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0973223236473325,0.0107044054891099,406,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.423553954301695,0.0107528287872284,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0834316702078774,0.0107541087555624,274,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.130546194066582,0.0109239645429218,88,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0944349307556203,0.0110091370483246,492,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0744473122255751,0.0112079578324572,688,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0935494459670466,0.0112300111194328,644,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0852136783518296,0.0120063433414461,508,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0935580786443575,0.0122501805174296,395,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.11979437110077,0.0139763237156395,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0784729816590437,0.0142409989815572,432,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0741306592613558,0.0143979551349553,411,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.363640608161356,0.0144331128643807,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.25470424023707,0.0154119821254204,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.081456470970323,0.0154155373354203,550,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0722195362292383,0.0154704506535379,290,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0943940438310608,0.0157761398875481,638,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0713996512731376,0.0159607062746608,398,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0895388429064,0.0159903024888838,321,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119617521132747,0.0160211188266184,329,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0778935541815408,0.016349413345508,303,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0746495097762991,0.0175648341601597,266,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0882763768864195,0.0176650728639843,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117524831581703,0.018443863128983,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0787650158810581,0.0188492687435189,404,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0825878959264233,0.0193828609185032,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0697724430932268,0.0197011276862695,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0755996741525155,0.01972911361669,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0751070005429287,0.0199547551295885,412,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.102545094200296,0.0211034433236075,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.117600833866115,0.0218020621956209,10,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0842871191352732,0.0218071152064213,193,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.078894890424207,0.0221884838687653,279,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0839647890344615,0.0226395394785449,263,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0790474968568418,0.0226768120739773,249,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0984538511233717,0.0229659765489152,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0804973132830964,0.0231960438972674,48,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0774870577106531,0.0232464456347534,502,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0721347872158534,0.023910730024805,260,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0729332989047624,0.0242563222263717,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.110770232265492,0.0242940309140344,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0792490266440302,0.0243260589522573,28,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105942031969522,0.0243708062916624,694,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0966500421324168,0.0244735721493378,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0833122368538993,0.0246146661183455,75,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0789711522974023,0.0259860190124569,72,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.10318955399314,0.0269073738105454,21,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0721680271077653,0.0272271353382948,272,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0764334852491096,0.0272356183980433,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0778610818574087,0.0281181469462478,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0822257047016212,0.028710096712156,653,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241817861531735,0.030223646426158,185,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.08043060928169,0.0305918741064003,612,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0781464198247932,0.0324067062147102,17,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0715383189201906,0.0326176278608099,474,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0780808788411982,0.0328100304228232,60,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0998577104852164,0.035025695509469,235,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0810410433796753,0.0354095954329352,159,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.156674256636356,0.0354713901845087,123,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0802279203068147,0.0355575784219267,366,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0722485719499364,0.0356857794249806,444,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104986463883512,0.0357260313655777,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0715091308730341,0.0357290216312164,476,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0767174512886636,0.0369230977350327,420,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0624731727905784,0.0369716537967119,702,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0787565932348792,0.0376074477590617,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0689717770493669,0.0391048392109034,542,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0715247270616419,0.0403963626090441,180,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.064853734635802,0.04264573422202,371,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105500444258958,0.0430406357949446,105,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.339790931319372,0.0438797235462658,311,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0738362519029998,0.0440245579621869,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0729870358429695,0.0443522280179911,197,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0763504843589981,0.0443590151389015,389,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0721159648867454,0.0446902600493535,13,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0623672299926142,0.0453340675382144,530,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0614842372991039,0.0454383889437816,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0633511767290572,0.0456805306582247,654,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.146734041910243,0.0457037026738771,83,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0755276372215034,0.0458299112783846,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0663451794169849,0.0467802791673285,473,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0886676273751944,0.0471029011200929,756,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.307260540079164,0.0485729528893204,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0740087287806921,0.0485899093546119,357,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0569285245603147,0.0505361348535147,494,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0642394751546153,0.0510034905890561,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0632393320024733,0.0519584911528072,276,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0857703491933459,0.0523964859038755,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.070077182668518,0.0531802739697714,112,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132268049481797,0.053335450935999,9,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0679851115932414,0.0542976929129957,617,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0676079867218704,0.0544843860460344,410,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0677191321217814,0.054569411324306,469,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.091335998553454,0.0552233191601506,754,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.320953381880755,0.0560058408863507,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0899457277103323,0.0561502471005274,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0720806601374208,0.0574308554224116,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0649325484469404,0.0575314476482795,26,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0696354561075477,0.0575537888718975,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0722180567430499,0.0578582003975316,288,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0650263203182129,0.0581631132083207,19,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0646103506943826,0.0585092567752518,512,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.282843502859751,0.0630792002879806,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0586319130045248,0.0634060602381613,565,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0744190085236545,0.0634705068585186,681,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0880496049196277,0.0663840799126951,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0631416687548791,0.0666089423819054,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0555949277340308,0.0670747136158861,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0662804038783448,0.0675914693890984,96,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0924773357405995,0.069081422247994,218,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.314930004090401,0.070807100382567,603,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0611090450785893,0.0716154556578561,446,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.126414324863617,0.072046206086859,487,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0591615633146795,0.0735925483234491,213,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0821490721764877,0.0741549206682453,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0574240614174545,0.0753647318687564,157,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0663011189317028,0.0760573348460554,192,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0624838782293727,0.0772604384465627,138,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0826740784056394,0.0776790750136951,747,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0631586059674477,0.0777837601204055,505,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.274736804712145,0.0799516595610416,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0550624652039368,0.0818917881420889,555,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0861412771112942,0.0831853036672116,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0629419256967291,0.0833043260413104,167,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0865266715260403,0.0844538807588659,118,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0625913293142708,0.0856306434316614,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0649195082638337,0.0891343374121919,179,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0555483861407259,0.0895888610103464,383,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.195670585736602,0.090013068519206,129,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0867113266581865,0.0901917420924914,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0787213766158892,0.0913213745298806,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0618002856312573,0.0919575861774477,300,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.063123802143321,0.092602880327398,104,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0618187677478241,0.0928329648321561,8,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0588318837284144,0.0930501789917809,659,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.126827881542597,0.0932930155048931,164,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0914969024668559,0.0942945591002193,54,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.131883904256663,0.0944214055803875,429,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0586173076587682,0.0945909889882151,538,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0576355557931562,0.0952825249567991,252,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0617088543937858,0.0959787258702737,594,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0523468004351486,0.0965883798691594,155,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0588528679677342,0.098280223200336,626,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0645289558728072,0.0999940620408513,241,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0621158830938642,0.101288250122878,70,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0581798182413445,0.101772254892518,625,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0536558501728025,0.102545513473313,708,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0825686670450935,0.103739581371376,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0522421469676,0.103858930692387,152,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0562035641223809,0.104325766474341,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.244718130336569,0.104804801158051,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0739678277487796,0.104864273000088,393,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0580117189907773,0.106408384527827,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0570687847355474,0.108565179404339,727,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0489159906592806,0.109332136740869,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0550261475124217,0.111211576624742,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0559800411893676,0.111539634833,481,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0581889308177043,0.112898576205092,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0621190287510269,0.113117928615311,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0560903978874674,0.115008151774462,16,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0765526247683673,0.115089009226807,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0601833998104318,0.11714929357956,552,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0745041632924975,0.118029282932342,585,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0559663768138975,0.118147568235221,408,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0541452458023754,0.118588012326848,388,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0543552864054567,0.118972481498453,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0563187807598716,0.120839036849697,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0485488794337088,0.123545939649355,332,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0853078283742187,0.124977708518097,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.051261911418797,0.127066602631161,397,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.054506196688037,0.12709570938422,297,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0722814682854676,0.128566400953648,38,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0509861411992099,0.12908508485439,364,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0518056443026599,0.129183935801076,551,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0760626951235017,0.132469777068897,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0540504176267123,0.13303809211529,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.11430172700389,0.133190484563064,137,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0537250610884172,0.135483193856979,648,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101787462987539,0.135768613032965,588,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0625187768124181,0.13584370070056,346,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0718501032167474,0.136523028092987,49,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0550720692865975,0.139103499335275,135,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0516514455108184,0.139473833153366,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.048136606605238,0.140467802310908,228,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.053974222673376,0.142994749301823,712,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0503029656073176,0.143649946180296,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.236004018699372,0.14414468507214,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.113119068083797,0.144386925750193,108,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0657204153914616,0.144615629788039,527,pan-cancer
