mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.188922324445165,1.8300226196097e-07,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.14746590355394,3.45273288373012e-07,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.16849664187955,2.19524953221046e-06,631,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.192534879364904,3.71208043989349e-06,46,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.145498765932308,9.29184582352745e-06,63,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.142774733183578,9.98261503389377e-06,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.161154208399783,2.80422885660393e-05,20,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.142521567692369,3.43945865665135e-05,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.135014179239557,7.16599512817156e-05,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123918136562952,0.000104517237961796,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.126056124693767,0.000112339404531936,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.150337608954137,0.000209541740192377,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.143252268138902,0.000230091922856275,616,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.136402858017805,0.000256054099965384,125,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.132885668050719,0.000293560158850063,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.103059018820779,0.000497162923496816,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0999400949951584,0.000553430326747397,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.116597669861721,0.000580576531721052,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.113199867051968,0.000594787860330666,676,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.125713601633059,0.000667564887901068,711,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.116294314072557,0.000714593943375109,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102501668804821,0.000726902873267086,198,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.12440647359884,0.000729978669813315,141,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.111313902206877,0.000803052726215636,228,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.140956853715939,0.000828701470540468,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.120078863183658,0.000850005673334298,662,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105305719475967,0.000917422292229056,133,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.12427098821761,0.000942189190490265,43,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111882506969143,0.00094941118398443,529,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.122555157353302,0.00119029431758829,104,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.192757681527401,0.00129540672427171,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.111614454322671,0.00129873103462806,598,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.112274015316272,0.00136970220489314,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.106661799820965,0.00138404681199184,274,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113435321990154,0.00151636780450138,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0961974215617776,0.00163178960075743,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.104234459596222,0.00193493008368948,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.10667504298828,0.00206556365784249,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.113304929666687,0.0022632345899636,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.113459753264122,0.00231292830518077,17,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102681931607657,0.00238469934329885,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114490406777473,0.00245014704417934,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101671622127553,0.0025085546270224,213,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.102129358196723,0.0026612802847268,307,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.112263905060275,0.0026681951748488,119,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0924459655405504,0.00275210190411709,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.131965600648259,0.0030767207096788,15,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.412405118089158,0.00329032768968446,129,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0934443695969185,0.00332178964392312,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.125914622371176,0.00340605264011063,346,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0977195756470408,0.00385644288114633,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0848968803248717,0.00476005502961527,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.103466120138696,0.00485776227708451,96,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0989860737534172,0.00489711602471838,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100550971848748,0.00500438816506263,701,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.124842309392089,0.00504747639811195,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.148142607593083,0.00526764532809601,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0872705354401221,0.00541205353212849,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.111441418441853,0.00552676305835411,652,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0905973360325353,0.0058194988689721,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.108563977147607,0.00613899272787024,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.101425970618909,0.00627374306051944,712,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.120019513009929,0.00628991230209093,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0891227402562543,0.00636319468318651,371,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101413014253434,0.00642795284516582,405,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.124942039605707,0.00653100680374763,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0962825669199614,0.00690537383008337,481,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0928555915361572,0.00703342786640251,5,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104562769988116,0.00729602421835311,531,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0843675885784646,0.00798111246063104,266,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0916900059100441,0.00801319784408967,243,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0848453877893858,0.00808247977692915,565,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.13950267929219,0.00857015029341046,359,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0833140038984739,0.00859495965056862,27,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0918147397693752,0.00907513283910159,188,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0781331058156747,0.00912497491132332,398,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100332091012851,0.00972511548185701,540,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0900719435252362,0.00974409492316913,344,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0917870750433194,0.00985290145662241,560,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0859530687218608,0.00993619030559951,613,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0948517188935548,0.0100214296709921,396,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0887555486681517,0.0100946724714068,26,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0842959953214855,0.0107575133051435,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0805102072542761,0.0108956447931047,33,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0915223810505239,0.0112592892693717,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0810809757995911,0.0114661358447252,340,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0918404735470913,0.0116465635372315,424,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.13980658700713,0.0118357901574271,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0827432985007561,0.0121153284064458,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0918441196293675,0.0131672536839732,167,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0967402206370837,0.0136177969386201,485,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0920130955059314,0.0138732650007274,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0886733905242816,0.0146644323144384,597,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0824560248977238,0.0147618078879903,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103824501859887,0.0150585855189155,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0786734736678292,0.0151900343563215,432,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0873146390486152,0.0154719210585833,488,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0812231944812832,0.0157245303018592,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.087914265607973,0.0159126402643459,563,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0914265047584585,0.0162490951509761,675,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0941770652039682,0.0164119089091961,208,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0865699174386229,0.0164167905503851,319,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.075640841404957,0.0171137584180027,328,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0898058922523979,0.0174595122752351,98,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.116147182768924,0.0175546856371865,40,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.082622194722692,0.0183779595111266,44,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.138313642077083,0.019169196154067,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131274952166316,0.0196212688756723,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0786453893942903,0.0199425041708613,246,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0804621565269006,0.0199993731935155,476,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0803574584321373,0.0200496697037844,619,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.083235551530887,0.020057106641003,519,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0741558371466026,0.0200665949457272,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0842146621332788,0.0206013331949865,351,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0859798802270515,0.0212759738185712,309,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0787592342787878,0.0214195746579685,237,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0792425290668242,0.0219309202202927,380,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.15467536743063,0.0226309253650952,588,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0640942783864657,0.0227000316897361,264,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0782556149709267,0.0232932942972228,521,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0852422738489029,0.0239698122836826,192,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0829725964122419,0.0240611330541961,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0699336620430412,0.024666767775729,721,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.131567659206429,0.0249282846143845,375,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0865802689996327,0.0254668352407854,181,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0885402507774431,0.0264251526777954,484,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0838697463873919,0.0267244115709767,127,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0810935879131061,0.0268565730643167,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0791544567012869,0.0275437829697413,727,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.083221759163238,0.0283057469486606,2,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0797389348051411,0.0288893444814143,478,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0722885213811941,0.0295896499279345,383,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0719741849222124,0.0299885817700936,509,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.1137864909847,0.0308090353079112,571,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0747710004537932,0.0315802178327984,551,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.069971103471492,0.0319085219284267,430,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0661188791753144,0.0323408861252554,437,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0815831207664785,0.0330480306876133,146,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0746290627951086,0.0331677158412184,386,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0678937085762007,0.0335568975201905,224,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.081752375869693,0.0349777118739218,222,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0644778831874386,0.0356437503680713,411,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0695412402806866,0.0358375649330142,708,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0751352100100877,0.0361653287856026,624,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0732762044721375,0.0363020322168497,36,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0941309719890365,0.0374108311256248,737,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0749091819981705,0.0383485246700263,668,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0997531303075515,0.0386239679719468,689,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0629776961568706,0.0387981983309232,702,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0663259513833134,0.0398425139786957,649,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0738915157400474,0.0400688046306346,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0719492118029737,0.0401360715561424,602,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0774807524816841,0.0403572249483202,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0772628047062576,0.0413788052793017,107,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0608767994249479,0.0417058435885423,736,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0783297162792356,0.0417877623727788,240,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0780747972829669,0.0419554824441873,201,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0670725935110814,0.0421558491248353,272,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0745081349682091,0.042168432949285,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0748195891353469,0.0440510680277749,623,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0717292145882655,0.0444741368422503,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0677861383534601,0.0450100492441225,4,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0608483181543265,0.0452439049639093,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0997095736681022,0.0455520830219377,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0755664540282154,0.0466423544306264,587,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105392178595364,0.0468567802670043,99,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0788042104503371,0.0469093809936157,241,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0739289800146868,0.0471554670897708,574,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0742735951149712,0.0471787829483773,682,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0688592567104197,0.0473926160818552,19,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0584251257283636,0.0493631974515825,688,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0700766800246247,0.0493757863999303,700,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0730401728354873,0.0502795457379438,76,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0576540369482783,0.0503488466291668,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0623035475662385,0.050640449732117,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.065957107258714,0.0509153961850123,322,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113149723456086,0.0509958444575267,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.245162761467003,0.0513767460341015,325,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0676841401394063,0.0527848289006245,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0691564076007032,0.0541200143029114,480,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0733758490333513,0.0542915781942472,428,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0681897083290631,0.0543010265405189,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0744496982119337,0.0544329919695992,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0631801209916463,0.0545767948167472,157,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.105931974935422,0.0551780373845568,147,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0590291424800815,0.055201621327884,583,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0801886295260471,0.0557199147208698,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0658808631720032,0.0558074258203244,206,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0592425307098951,0.0586035190775448,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0812383705532874,0.0604094580736728,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0613627237223266,0.0623913963296722,276,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.066839899464544,0.0625022701498544,372,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0712553816905619,0.0665279824631125,159,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0792738321719384,0.0666323603145372,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.142863828658905,0.0673368703328531,308,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0600463982742497,0.0675309663407324,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0588539173565648,0.0676052704234057,654,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0594854961572367,0.0679698212650179,260,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0637222116202218,0.067983476056999,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0690644414228987,0.0694124047127301,451,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.111802423555878,0.0695608224979793,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0705033333224345,0.0695649083934294,646,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0667511386984656,0.0696055867908423,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0686360036262276,0.0698353405478076,612,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0703232671640462,0.0703735274172168,65,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0610645668216431,0.0707059500199124,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0631395254206092,0.073832931721166,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.261075993721962,0.0741874723344546,101,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.053804041818228,0.0743031650463439,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0572003035379138,0.074814521843753,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0638737247504106,0.0749243604779357,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0627864908733805,0.0749302035005011,381,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0633265337126998,0.0767068467991717,510,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0658573475424458,0.0778075304061669,427,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103406144479295,0.0793427283338586,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0907919164461567,0.0798617051381508,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0598322590965503,0.0809854942454917,156,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0786014851921794,0.0819793779429312,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0585056268326368,0.0825067838133561,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0799586031891738,0.082569662375418,544,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0631523891925225,0.0827568834374056,626,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0607976811865358,0.0830218809247937,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0600607346203128,0.0831006072659665,726,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0586232071001185,0.0833497250229883,221,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0621559785102368,0.0833875603596223,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0644956975981595,0.0859141766617135,657,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0609462983264975,0.0860234197071645,280,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0814555431573804,0.086187445168484,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0961696460836894,0.0864752878648358,443,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.104183381567306,0.0870230413732164,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0508703938627201,0.0885852900851693,245,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0644933600965257,0.0893294227601917,321,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0562551226144906,0.0894375848181538,247,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0642703095133316,0.0901542644864934,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0550323396699717,0.0926946012875566,152,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0546462254115198,0.0929239102025698,696,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.060229286041973,0.0951153493339011,734,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0600899340517353,0.0958805455832906,706,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0547958653886787,0.0963471240986044,458,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0902466404306337,0.0966134448197091,643,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.08877965073167,0.0971613382353871,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0610360658441466,0.0983408770379137,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0621808853752954,0.0985324409486356,86,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0609680741173126,0.100353038556181,418,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0564028740207521,0.100492520671312,421,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0621280983847796,0.101819105138354,483,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0883292731150386,0.102585744838962,554,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0581505026986682,0.104076939259622,28,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0550439700217382,0.107025538733826,416,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.117479106355343,0.107801657758998,161,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0610957471544114,0.10795342011871,672,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0556255699443251,0.108571679850077,385,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116881805757399,0.10928476760066,68,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0533233411218387,0.110225201705523,163,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0567959024575675,0.112364754990953,469,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0578031157266733,0.112718454859327,297,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0677699364421459,0.113606650629893,356,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0530626364782116,0.114053229055146,523,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0561800574284417,0.115065961317121,284,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0744102100975495,0.115174532988336,417,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0582848723739982,0.116887527287905,674,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0613873143923542,0.117052913905029,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0493654804229937,0.117452504435024,530,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0544533513655869,0.117857218045029,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0591187966224751,0.11914292057488,110,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0547331678844304,0.119276597635524,659,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.072326763133676,0.119376544111397,349,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0574760373102412,0.119610417068241,595,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0576142416264188,0.119777613193409,87,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0548411936218174,0.122812960421193,499,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0553669499964687,0.123720186990488,312,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0645420760307557,0.124685066378111,535,pan-cancer
