mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.18498953020358,7.96691585335457e-08,266,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.194897826928827,1.43915840943685e-07,243,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.193971742307314,4.4905926605388e-07,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.192175906007496,1.05446131023225e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.18768077522519,1.79918791483813e-06,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.188053352581706,2.15220342713619e-06,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.184142161687486,2.19607566667146e-06,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.187354355782326,2.68188540981969e-06,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.175182532774757,3.36553331187958e-06,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.171106972224237,3.67140824309703e-06,421,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.166828645948995,5.00341809846957e-06,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.180347560008806,6.26994991411681e-06,475,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.160674559995893,6.36188154112207e-06,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.167868841380189,6.42633590201132e-06,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.18851822095234,6.95078294698641e-06,406,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.165702399892504,8.29335212059243e-06,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.155078631559284,8.4403393027427e-06,152,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.171277039521586,8.84739270098073e-06,701,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.143308040626982,1.21110950806709e-05,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.164931792714186,1.3297811965605e-05,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.173071241446824,1.49467058858517e-05,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.134388848060322,1.58931525495546e-05,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.165667051295529,1.68921113474608e-05,480,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.139852208823763,1.77828057460753e-05,198,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.159210069771007,1.86345949472922e-05,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.21326522811027,2.28920326511646e-05,40,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.149850885316885,3.0582765799489e-05,274,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.149997501280022,3.25940467412465e-05,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.143373248409843,3.42769773593596e-05,34,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.154785134401208,3.48806700677808e-05,446,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.148395645037306,3.66579712517699e-05,228,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.205378434578322,3.82746873024668e-05,581,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.158710327378813,3.90472357566212e-05,481,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.123508234945793,4.99383142234126e-05,264,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.16120567234496,5.4693442252729e-05,623,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.134242438201802,5.56764887495463e-05,437,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.140823193495836,5.77625367297363e-05,371,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.152817019219864,5.98654911486789e-05,496,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.15690940034985,6.28475178398463e-05,13,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.138213992651951,9.50131753914093e-05,251,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.13490176135418,0.000117287814247052,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.137177511744443,0.000129579660755919,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.133695410573814,0.000132396224482827,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.136157638901565,0.000132567265778595,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.12652086698959,0.000133661365264882,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.147622420071734,0.000135506912785217,48,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.142695090852098,0.000141506009815804,514,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.127436839531568,0.000142007078787853,494,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.15189406103539,0.000147712975424884,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.13006303542671,0.000156231197891405,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.129952931419836,0.000164259845687983,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.133282061036493,0.000171596673133552,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.136133745729591,0.000177871236417247,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.131908287289771,0.000187057943636734,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.127464051496188,0.000197927832998948,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.126448684553849,0.00022919685994628,190,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.195564567297273,0.000254044524159778,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.125494566434466,0.000270722711411369,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.14375901977463,0.000282324490684287,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.128815372504781,0.000287711272658752,209,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.114701463565841,0.000288286639488176,265,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.128524450511281,0.000298782270494511,303,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.128562111183508,0.000330441341284718,743,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.115337410977644,0.000337220207727033,238,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.140069251104481,0.000341648614516241,307,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.119912997841906,0.000384158167675542,39,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.123259075191022,0.000401389906470458,654,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.1424762488278,0.000405205358549572,125,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.138641629903246,0.000410183567983985,407,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.131519722873908,0.000430638779930538,385,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.140381356668908,0.000472971280248937,197,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.124733341751243,0.000494085752923883,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.121948901180228,0.000523535730621188,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.126482968424019,0.000550293820063676,340,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.119790701413696,0.00055387397502833,382,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.154904913748948,0.000579360587157833,46,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.13313436268615,0.000595657156914491,624,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.124425271992754,0.000597834121261011,253,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.125898178037406,0.000626158599146597,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.135471335167181,0.000674398511493844,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.134442033824001,0.000736125380438671,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.130833321557273,0.000747311152788219,284,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.118780340068354,0.000804694943544681,157,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.113701872641861,0.000857775803002899,736,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.121926519099038,0.000894504973863595,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.111589537601819,0.000900115309816666,721,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.132231703511257,0.000963106874991719,423,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.125164203979328,0.00108538473948384,81,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.123955767496577,0.00110852364351643,252,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.121480686111612,0.00115919824713225,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.12569582511027,0.00116879871973931,203,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.126739413935809,0.00124201165323452,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.11063440573243,0.00126600250680868,33,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.124769984666867,0.00127027323531216,659,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.119436343270031,0.00129355479179736,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.111027421738803,0.00134219852223504,565,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.113833295557597,0.00146799484816087,225,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.120518526694079,0.00148215068162195,551,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.109751637177272,0.00148242172008808,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.11033674727674,0.00153706934012296,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.13401310696061,0.00154308493492006,484,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.134090614108837,0.00161947444519708,65,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110784138432728,0.00162859459511869,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.120987231232187,0.00164823064387164,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.114227624917498,0.00166750071624679,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.125330657852387,0.00170584338517792,444,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.112596749264408,0.0017553903279765,650,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.1116821625159,0.00176360925689506,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.114132605401343,0.00177843380477349,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.154012817189983,0.00180532429913466,692,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.11473062686346,0.0018741942465204,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.156655752017095,0.00205847392153538,302,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.112274209492396,0.00212959751179229,504,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.122201330112019,0.00216811080403851,628,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0970950163663075,0.00219940536412712,577,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.115975129244828,0.00221787310513234,462,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.110616660155746,0.00222496362154439,368,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.121276001663799,0.00226979999387955,281,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.119044546421156,0.002358708430621,668,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.104404537155743,0.00248649286390367,202,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.110930086846492,0.00253587529417114,221,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.105683323768842,0.00262871348383125,260,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.105265295014379,0.00263736305809311,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.114132481251784,0.00267535677796549,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.121631434859537,0.00272495243678263,428,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0978432376792724,0.0027438164620454,555,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.11200050877678,0.00293644341477149,726,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.105173041701876,0.00300916535906773,556,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.115513753173104,0.00311965207696074,631,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.115430076920724,0.0031975327770271,715,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.117450040614356,0.00353064113641652,244,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.104009557141893,0.00365715708269114,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.108120019823667,0.00365922893639484,5,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.114878061090701,0.00382835374552549,460,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.109449750238574,0.003929561900767,344,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.102536012739798,0.00393459811981577,363,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.112379724848864,0.00409317402886458,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.159722143181365,0.00410260563906842,99,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0944284495974983,0.00426086123007997,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.102483237240775,0.00430608824647304,383,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.18208425941602,0.00431509922331219,600,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0987357856101552,0.0043470683622647,570,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.115158281585634,0.00462201781321246,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.116084665542008,0.00464218704690769,598,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.138334562325494,0.00470322110934058,15,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.104887418775596,0.00479717156082284,156,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.134960058135521,0.00485897861321812,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.10965719606701,0.00495307303134577,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0985220525105376,0.00507387855010424,583,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.100459992489858,0.00530987824497191,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.106448223970735,0.00562451996472193,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0973385782712816,0.00575561901978681,582,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.106658921977235,0.00582898469415928,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.100838818520732,0.00590321002581761,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0959865371994437,0.00595119945087256,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.112105799879236,0.00601196340106505,149,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.114755896605332,0.00603644005996764,667,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.097962500138566,0.00613466880019478,272,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.11426928276678,0.0066634030612024,642,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.108908921431404,0.00700730878338878,644,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.354097610099573,0.00700887740409246,185,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.103998576692216,0.00713666007919121,469,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.108153834033186,0.00724102923527865,167,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.106076293132119,0.0074271910324887,479,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101389889081396,0.00762209675976417,621,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.106889203420876,0.00763026061750278,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0951280016213067,0.0077296928872473,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0966795226091076,0.00774409183783929,523,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.101939033367193,0.00823081311534042,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.110964662583258,0.00841197864717596,80,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.102468539534449,0.0087868956654496,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.105598254077885,0.00933439624385691,594,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.100775563036278,0.00962795958632079,660,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0882995568997436,0.00993150931930629,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0977811674497731,0.0101471803046707,249,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.12960461890758,0.010713860815776,394,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0879612210002157,0.0109356452774068,155,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.103264356650968,0.0114090184301214,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.086110691069429,0.0114989988108055,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0899340863088659,0.0118673808535176,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0968083115507978,0.0125556204204423,519,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0942336751797862,0.0130573678767828,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0947513184748456,0.0134321929145879,465,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0903426275513828,0.0135029778181845,387,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.095703354648666,0.0135539100516151,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.101590800422108,0.0137675124276017,72,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0979047447355936,0.0138471401231046,608,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.100571113521052,0.0140342585509911,127,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0882089890565314,0.0143550420653661,163,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.177621772056419,0.0145421367727645,236,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0946544144087714,0.0153280169437623,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0822885445607393,0.0157453086421824,354,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0973798897181967,0.0158653154119395,52,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0896724830194265,0.0158959203368879,384,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0805342642260897,0.016400719758836,411,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0916958294514638,0.0168791778676641,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.128102022182191,0.0176670827050568,29,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.087088710526349,0.0179238625369354,542,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0941753554648628,0.0180242192146816,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0915738372557704,0.0180734027280396,397,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0926943434803025,0.0181212678892907,416,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.100334012205909,0.0183164267808959,646,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.132749975347437,0.0186760913485873,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0837070394827751,0.0188441165170811,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.12521319367597,0.0189264264675618,268,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0978252190937114,0.0190523413946901,537,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.136782549506965,0.0207767515630293,599,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.137293084958676,0.0210415346792614,49,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0932596295102468,0.0215316004689748,75,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0908549819666867,0.0215572076481582,319,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.104822886081295,0.022014331431165,439,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0891831354800948,0.0220766667847586,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0750270118944822,0.0228869412865898,339,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0909030930055495,0.0230495756785883,60,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0884865152382431,0.0230735613705333,410,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108777656271512,0.0231114763971532,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0744288699724275,0.0237949284520196,561,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.118833509404633,0.0238759704126353,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.130801606146687,0.0240748875934687,174,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0865596074797113,0.0241486755440615,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0861562652231541,0.024422231179113,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0874942949598487,0.0247807447681489,617,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0828073858194776,0.025202555538978,207,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.085810482706523,0.0253500181784009,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0809649269727584,0.0255878971705306,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.113009173855339,0.0259781114655277,564,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0806360980455299,0.0261272613875969,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.087096032872012,0.0261755455326365,466,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0913956576394675,0.0261883255289714,657,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.083275330076352,0.0267124272097866,502,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0806408237033338,0.0271006303262496,374,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0799890053153154,0.0273751437492016,596,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0787919509635514,0.0274166015857926,1,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0886651367497178,0.0274893452175427,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0914570647504676,0.0276834605279645,70,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0924183495012125,0.0282080321450997,738,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0902480900773584,0.0282161664500442,482,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0829854936177526,0.0282632132205351,386,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0954423144786139,0.0284739752766853,758,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0866560658939144,0.028523654563515,515,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.08380483615606,0.0294263089832542,553,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0799664943425754,0.029905024566194,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0779008014370873,0.030083289944829,509,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0807367870471316,0.0309664654149291,223,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0858860098629295,0.032367474781985,472,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.087464610261456,0.0329771201684286,110,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.088463868419365,0.0330661792302316,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.307855634427117,0.0333131880204361,101,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0830752126654887,0.0335821128208316,622,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0886656804616906,0.0338977989844681,50,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0866861788344868,0.034720581822047,632,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0880380166113819,0.0352278502977823,389,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0825818365858507,0.0360161105938906,626,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0848166038835497,0.0367025062390138,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0827914939490263,0.0368292514025908,296,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.08089954376459,0.0378665996709883,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.077465399616758,0.038146738248584,640,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0824359157687265,0.0381655424465438,26,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0843224629898091,0.0401007630728041,682,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0841786045297675,0.0411259908489791,98,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.081576549270756,0.0415799925838786,713,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0694064469815454,0.0428200146923064,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0797232972811556,0.0429872830234375,620,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0924199206628701,0.0430715636059727,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0822449228332652,0.0449264984982785,426,pan-cancer
