mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.167705705980954,2.8389440100331e-06,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.163074141819385,3.16389014263349e-06,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.135345705722467,4.7673786611698e-05,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.132644152076947,6.385121976039e-05,207,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.133688849872863,6.5963052133563e-05,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.122621170044745,0.000183073991630691,455,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.109372824096811,0.000218446326263488,245,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.184060206106039,0.000313705104248387,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.172765393521147,0.000429814042487004,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.123287873828167,0.000533772887571659,460,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.107812983582495,0.000547621720129264,27,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.11690681462687,0.000563391090984737,431,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.124106307061291,0.000637621234877398,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.112742688243309,0.000715213159798731,90,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.116968951592832,0.000727922747608682,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.152028798087591,0.000839540241599158,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.120477942204911,0.000892238002762571,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.108713213213711,0.000987355951612177,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.113408664829461,0.00136483818721778,153,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.153333411296973,0.00192477409910395,733,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0996135611287465,0.00226208689250644,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10253626409971,0.00261131481618437,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.102241457762273,0.00268836511897435,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.106502786028494,0.00316894075642673,196,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0915055851192065,0.00335243711935029,224,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.107970411855134,0.00407685045455683,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.10088895283119,0.00485801060742443,479,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0934538143208666,0.004858800113058,542,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0906930151057802,0.00523240892001651,228,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0931392124730622,0.00717552270682692,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0831699673467538,0.00765024941222919,565,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0720965747478286,0.00867948144749749,264,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.119303351131499,0.00910888709166318,12,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.083013693903338,0.00915183784461101,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0980093234590145,0.00995416846138472,447,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0845439661426796,0.0101119617068151,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0791188327237088,0.0111539947729031,133,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.113464288925153,0.0111631586793407,100,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0797827038316384,0.0112017014564217,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0811736567713527,0.0113290883150029,63,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0848014607883406,0.0116235464492666,508,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0772300706678086,0.0116485124090822,583,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0936178988120204,0.0117705381803709,244,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0916176975662625,0.0118048372314854,623,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.103081244151742,0.0118670096753191,46,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0914022982805841,0.0120022790044791,194,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0819250501554735,0.0130659639881395,671,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.108052783729754,0.0133286654281754,737,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0928180228956434,0.0136021521786665,611,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0919401580178725,0.0142755137978509,70,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0861032482085806,0.0154073423923171,319,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0926563283952369,0.0156204503523026,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0777588395923232,0.0161056945960659,214,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0864481548323811,0.0166417647299788,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0669014692112849,0.0177740321235905,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113176838416065,0.01810526376939,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0772190587919454,0.0183799157622681,276,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0862854960926781,0.0183811556593229,18,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0667349800693289,0.0184005447187954,265,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0818619366595207,0.0204720547047468,488,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.384438095323488,0.0218220772996089,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.111207440490808,0.0227456828383018,235,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.124142328771149,0.024223118784058,168,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.35406696185889,0.0244073823577596,630,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0814478624856053,0.0245374555700589,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0833099545739433,0.024998007645936,672,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0809296792544273,0.0254223816744879,167,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.232492185214437,0.0270857160067368,185,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.345285783171525,0.0275821529524107,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0844982986813018,0.0286776413637078,485,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0883286037878563,0.0289109346237344,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0782702064037551,0.0298826617055144,595,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0728851786947798,0.03003014301075,619,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.113729264377214,0.0303688597886044,231,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0821392856369989,0.0310097253767508,637,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0958931728977156,0.032014589092567,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0730993207539688,0.0332675509953321,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0755032739876183,0.0340195364365452,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0679641087516055,0.034871893441711,225,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0671788717955805,0.0348797303044967,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0706273121007789,0.0351083953723453,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0757960976128008,0.0359296519935941,361,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0977252321480855,0.0362471817943068,21,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0754831455809578,0.0363647491060659,525,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0770978835289151,0.0368713629894635,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.087068136388169,0.0369225214102314,356,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.069192722044935,0.0381470809392107,364,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0715039595646956,0.0405439112531176,631,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0763595539036188,0.0421892103599852,106,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0626593102890318,0.0425001640906816,759,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.362192531234574,0.0429924657337487,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.148245682635923,0.0453356622720935,124,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0825002161219849,0.0480834956247876,534,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0692607230019219,0.0485610211705649,660,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.107123649678043,0.0490593078763842,204,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.061192946984264,0.0500302948481987,266,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.105275819305358,0.0506964606030686,685,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0668554063558873,0.0525058957718565,465,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.105250132197956,0.0528312064995988,665,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0982801781815573,0.0549611987819979,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0695552085393297,0.0550854235336875,434,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0700871229363513,0.0554187946470108,644,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0710817703083932,0.0554350281694547,629,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.287508660892761,0.0555880420082106,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.130270266715092,0.0575170051624823,142,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0734051854999849,0.0586253316209233,738,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0653888824345587,0.0613632310160986,284,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.062956740627259,0.0614949438522208,278,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.101027569163173,0.0616098976165,122,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0659044972646263,0.0619348102646954,622,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0851332465084641,0.0627883113691881,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0693282869545653,0.0631746081044947,593,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0931618510685542,0.0642997484322035,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0684377349695382,0.0646528446059107,759,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0754072068440412,0.0648067439625319,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0662103369312316,0.0658535527087567,169,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.060710492745083,0.0658836791882795,37,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0522202390657768,0.0671129624234512,577,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0617972910623948,0.0676323931793768,397,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0576235158092737,0.0676733299368817,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0662948121568205,0.0685145904350934,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0645606341419379,0.0685535662557108,351,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.06437071577532,0.0690035663664942,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0962478070895059,0.0695501082123483,54,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0638045735190431,0.0697389943876166,624,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.597500423628479,0.070489064862521,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.062770859924806,0.0713658021153341,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0631161137184632,0.0720981324014173,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0573603930422545,0.0723649473282387,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0534373026577475,0.0733854939762999,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0583116060955049,0.0734971483894312,274,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0653449692230675,0.0742573919168034,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.063449989384315,0.0751740564401775,456,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0947881822447268,0.0782785079573474,105,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0628538454614851,0.0786718436050231,396,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.092406744778121,0.07874470827843,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0678374302363948,0.0791968337092578,452,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0610621832632496,0.0795496156217623,538,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0599803448009422,0.0853880619677236,257,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0905946297483202,0.0857541966990306,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0624175738706864,0.0862704120250186,712,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0597234008303064,0.0867581849317598,423,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0593499497950899,0.0867892774929923,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.28028093054294,0.0877188403209757,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0898727065679969,0.0881345615247469,600,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0598434975758624,0.0887405549028804,627,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.060632642247956,0.0889960175341529,597,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0600631144106219,0.0890260495735594,312,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0606911777279172,0.089127961671931,478,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0670546069858558,0.0891485506390717,652,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0877447898296085,0.0892487341978965,554,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0529227917501668,0.0895583088715845,690,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0822184529897091,0.0899254194885841,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.054717988443707,0.0899256652939632,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0571229384118464,0.0905757382309698,514,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.22357287140039,0.0909354050063461,691,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0638357587719801,0.0911340773389582,24,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.265734829836414,0.0912750975119881,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0866029616692674,0.0916946831085482,233,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0901374956588748,0.0924756586550494,599,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0617298529517321,0.0928242122860097,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0618253712665845,0.0935997601761039,594,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.123061782419065,0.0979912629295582,164,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0622536386741538,0.0980084992415018,288,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0475807093261732,0.098088052762364,699,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.221571004846381,0.0997213854970007,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.12127155199878,0.102490468239976,123,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0556779671353382,0.102674657316776,466,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.093708825509732,0.103205979807887,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.100822532477827,0.103233162306516,232,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0580691234097359,0.103335136266254,497,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0617559942051074,0.104593626023692,406,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0857139347915703,0.10899270138138,210,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11115871916103,0.110247927425409,588,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0480354239159448,0.110846870305479,437,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0560176427995739,0.113188319262309,16,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0574564182943924,0.114352059904497,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.058662980974557,0.114810054103071,357,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0668899419885752,0.114943663719511,291,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0545540569343179,0.117888023417763,560,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0519041854996837,0.118164239384431,221,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0808490954674791,0.119753965047315,74,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0519026623437285,0.120442538786108,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.082771632084524,0.121762627684862,463,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0502375402346128,0.122163750660967,211,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119163815470301,0.123274851773874,140,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0456785320286596,0.123522814249779,198,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0553567706213231,0.125403091301199,87,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0552915629666646,0.125635542518588,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.113592498650642,0.126276655674121,160,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.20067563343964,0.126391617404877,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0549505100543412,0.126618358250022,490,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0501670838538675,0.128479142656868,504,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0729741339920223,0.128720955111084,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0783209432533476,0.130810835129233,10,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0467938234702345,0.131002411054015,556,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.056474956550411,0.131854052329192,116,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0550602014982551,0.132095668836383,420,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0471430876676628,0.132198919378951,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0554167433572696,0.132744768426587,682,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0647750084478946,0.132752806028735,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0743120552420056,0.133092744803556,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0523649288823837,0.133099461810587,410,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.107984939567198,0.133236989999887,128,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0789549940138626,0.133464352272455,580,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118609900936162,0.133871391479703,108,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0570401677109541,0.134607939479979,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0545440703923141,0.135601920073441,299,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0518560868968496,0.135822849154821,561,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0781257028957799,0.136240390188918,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0506454765250411,0.136608252172926,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0438454089666839,0.137251544524417,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0758472614662521,0.137306178587837,735,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.061931195566221,0.137633344524645,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0517250878535104,0.140171229525111,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.170261386803933,0.141658641459457,131,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.054373319515266,0.141951226311548,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0750784635292361,0.143882551878726,218,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108527472221262,0.144310948963161,171,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0484137383084398,0.144678200868668,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0542098728765066,0.145938688352226,482,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.171845750312116,0.146774375437417,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0477295438891429,0.147152568491328,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0577430328823071,0.148096966949882,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0534851509192856,0.149473229871079,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.107498658856208,0.150880901367391,137,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0545338753141587,0.151127111141627,20,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0481401119816194,0.151473485258898,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0481157820084072,0.152857568335398,246,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0453308592919072,0.153617044978925,260,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0410122528308207,0.153754854040864,561,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.21522700951069,0.15524439937327,16,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.102148795864025,0.15873942465693,641,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0499090773452338,0.158898771470506,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0464691591961132,0.159802246770169,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0414287971582354,0.162035164664833,489,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0569536326357288,0.163078332158064,681,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.051732667308141,0.164061253082451,30,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0451037964786134,0.164091001420808,699,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.22382890391444,0.164384932456665,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0448815414273974,0.164930027155855,696,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.236778009859489,0.165169132145712,419,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0423533304463874,0.170237908670535,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0434718829495373,0.172475737999069,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0471776690274177,0.176268069712686,424,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.242070019614257,0.177032650303365,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0496290265177702,0.181614767398942,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0700062826527795,0.182874481792121,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0502728068465055,0.183010866680076,95,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0462906615366986,0.185244437520524,342,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.184313180629199,0.186304030297122,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0464088239296052,0.188263295562015,625,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0984804817739157,0.191335669465904,166,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0490290638860548,0.191579847262512,199,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0445452759789973,0.193067208873955,252,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0474014251481838,0.193300627195549,149,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0701967636942577,0.194217187758959,651,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.068636132142102,0.19435878232551,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0478448331065234,0.19474906826694,52,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0456209443478181,0.196264370516857,480,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0487868141121711,0.197292767141873,607,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0398585346908209,0.198761862310465,33,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0621821809108488,0.19984193080993,38,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0445026964032783,0.201369263174608,42,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0691892785113178,0.2018155171638,45,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0431337024214237,0.202288415664287,384,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0658036267524809,0.205607078754062,217,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0379357164287977,0.205979464116767,695,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0451402607841198,0.206846395626914,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0396004402694509,0.210695934158119,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0434841974653838,0.211579033414612,537,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0420829382813398,0.212267587062295,220,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0441964550084093,0.213034381734208,505,pan-cancer
