mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.246006569487585,5.02026477216022e-11,625,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.202270627791779,2.23401016521033e-10,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.215671367842102,2.62179945483661e-10,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.185900367474056,7.87830281186656e-10,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.181324432014196,1.23838198920473e-09,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.192635638946075,1.8231188062681e-09,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.237209738586839,1.90215585561888e-09,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.189988911319846,3.92089103307695e-09,251,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.221963497564573,4.43923308025918e-09,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.175742178667477,8.51855476854929e-09,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.212870279735244,1.12003528051927e-08,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.212824837016545,1.3668177756623e-08,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.215811014303718,1.50896641908948e-08,167,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.194803504186121,1.55344029493049e-08,228,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.185827598735261,1.83905472940591e-08,253,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.212790375809081,2.0223413485704e-08,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.211882356313748,2.03727025529711e-08,319,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.174052925816226,3.07092129738666e-08,202,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.189223802575673,3.08777058157757e-08,365,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.203090411394522,3.4722510269118e-08,538,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.211642350264682,3.91494770403921e-08,595,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.176899837353535,5.77795642494646e-08,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.15724144088082,7.26592610688224e-08,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.164530592222631,1.14579658041704e-07,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.156658545444122,1.33661117720936e-07,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.172449695546075,2.28423617050378e-07,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.163506730883259,2.33581622210719e-07,34,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.198838574327861,2.5481118318501e-07,644,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.17248321708315,3.08679284957946e-07,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.202264233947491,3.55181503205602e-07,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.167168936224544,3.82073552042919e-07,328,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.188360354669967,6.38447522214137e-07,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.280487593080827,6.44328119423769e-07,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.255286619814855,9.84628927911324e-07,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.155678185944818,1.54884601090378e-06,1,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.151430208336313,1.6835807575485e-06,687,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.153620776197303,1.68793757346904e-06,707,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.14205673035211,2.21547505023906e-06,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.134559275161528,2.4674340063858e-06,353,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.176062152775616,2.62410929774579e-06,660,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.212290511221835,2.91920066672335e-06,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.14967658891005,3.10964998970305e-06,582,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.176142049125994,3.18442172390289e-06,622,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.151092609376362,3.51303598882764e-06,317,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.164922786608594,3.88222298637442e-06,521,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.169042770059547,4.10836854976426e-06,81,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.146603985831749,4.15459916632459e-06,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.159112173999627,5.39642222857489e-06,400,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.14460800495745,7.48993414748749e-06,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.164894071942926,7.69096717680148e-06,659,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.166246749874303,7.73277826606369e-06,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151515972704575,8.03890378536468e-06,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.179106519420739,1.00025207612139e-05,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.164551058833401,1.0053936211385e-05,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.146212299041614,1.45468443087831e-05,430,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.140107450314729,1.52231108202509e-05,556,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.178661594094528,1.65307033528117e-05,485,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.132373405147236,1.74444105431215e-05,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.146437412594337,1.94047931154992e-05,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.141420126135188,2.20461120601711e-05,570,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.144358220815905,2.45569737158921e-05,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144198823006736,2.47458622830873e-05,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.139383070281006,2.73859854952795e-05,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.131110561388055,2.86274860413938e-05,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.138007296772694,3.29860164058885e-05,338,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.128466969192324,3.32956475949169e-05,391,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.133934794266864,3.42424554041026e-05,721,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.22697137068507,3.69205002274634e-05,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.129112254617608,4.84092379832572e-05,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.154831571775218,5.17454104378266e-05,112,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.130761035487325,6.38999406659155e-05,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.143625328510678,6.62705053189432e-05,508,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.148339281429826,6.83934113925695e-05,631,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.20266267671297,7.05307792037708e-05,49,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.134660665987221,7.36719799502369e-05,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.143737007438422,7.98477956287276e-05,557,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.159451888721306,9.45404828588292e-05,616,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.136066024910279,9.59359599218994e-05,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.139379827414419,0.000101475494108992,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.128932211147694,0.000103915662087084,332,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.151426821361411,0.000105462763610904,75,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.117075109481598,0.000107657103171336,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.149237737404423,0.000123446122642813,244,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.154229020822294,0.00012409304596424,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.207893443051801,0.000126975615429743,99,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.154135086056646,0.000127862278895333,540,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.124611089592239,0.00012936792544912,518,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.142873457408064,0.000134317614060939,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.136980900095173,0.000156435036512431,379,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.175194118680919,0.00018598677492767,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.149943781574737,0.000188382960534562,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.124368879327402,0.000203005781665331,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.136538551381879,0.000217782931559796,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.123442239592128,0.000220053240119336,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.14261901570808,0.000223904145476048,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122458750560648,0.000240469802666208,133,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.121344500135021,0.000253150340584599,33,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.132438692260193,0.000259497978833218,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.137129500412388,0.000264161963417946,312,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123960450907025,0.000291013837816531,412,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.118079497052325,0.000293447138768352,87,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.13211315780638,0.00029767193054889,424,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133830258500739,0.000359494429457962,560,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.133873929800795,0.000393638742236275,624,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108606191668542,0.000423909221992544,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.141057161257317,0.000427794191193651,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.136864171606741,0.000452134446918342,623,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14105736964405,0.000503368181567325,65,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.117974728431556,0.000559076564936564,584,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.171714407697083,0.000599800178798396,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.132031923163963,0.000661548472040621,125,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112190532222155,0.000690414298625532,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.119267279056494,0.000694038422728856,504,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.117620931535698,0.000696324004312208,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.109699650205092,0.000704648850289267,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.112990209855463,0.000752480326066473,654,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.103659638077525,0.000823050093997707,688,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.104400735148832,0.000862886403115031,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.127244161203949,0.000872176667315475,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.121400025425601,0.000946579662474036,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.117030718404646,0.00096079794015104,416,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.116135106919004,0.000963799486060023,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.115278668899909,0.00102410066187239,523,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.104271004525949,0.00102962953973558,702,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.102042084275099,0.00104320411901032,711,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102404407488803,0.00104539570422419,398,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110644936462193,0.00115361050952095,371,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.371298185643731,0.00116103864875078,730,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102711116992712,0.00129495807994897,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0965496179235651,0.00135699870947868,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.101323854474879,0.00142097915140808,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.125175243299412,0.00144103793095713,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.113537975026333,0.00149232127401402,243,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111573607665317,0.00153925269788695,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.112764063665453,0.00163747788130982,514,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121344690631248,0.00168002474216226,628,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.117110694821771,0.00178101749488023,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.109909297724656,0.00181000803115202,213,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.111509446292594,0.00208779389355694,444,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.116973732830656,0.00208979726126112,563,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.113701946553551,0.00210333375214186,386,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.114071985106207,0.00212358853748186,499,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116707895215145,0.00217148757255523,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106123429818406,0.00219215212329236,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.10962550703482,0.00219456758678045,403,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.114963990765956,0.00234942810523775,177,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131684856549452,0.00241270126547766,439,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.109497094514616,0.00242886330940459,446,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110155421900324,0.00246034654758859,726,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.106722895513568,0.00260228644479878,550,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.1062190886858,0.00272698097787608,473,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.149950044020713,0.00293273880904149,176,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.121532073778695,0.00302182270397473,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0947075918177181,0.00324864568079025,437,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110538113422952,0.00336829592466407,662,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0955649875294577,0.00348551682643492,401,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.118948760579492,0.00369798854575852,484,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112394354564136,0.00391902958189243,428,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.100074122710593,0.00393681632159183,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.110223774920919,0.0039506273555092,351,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0946371136500101,0.00412275408956614,530,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.153949187422856,0.00416000270701808,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.312009666228889,0.00418021923494348,325,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100883505329147,0.00426519588403283,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0979978601864729,0.00429310555128364,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.104772071292643,0.00458406767480715,31,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.105836745533386,0.00465201691026643,284,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.249368952050443,0.00471178270145872,471,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106098485366747,0.00494458976185527,16,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.111066260662848,0.00500355404766018,451,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.105097257553038,0.00512903607707848,525,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.103003708977869,0.00518208791965982,344,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.141958978867724,0.00521075184319091,235,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.10920312763474,0.00522258820651801,698,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126247998732746,0.00542168592652273,15,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0931410843962912,0.00551252061352495,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0964947399703351,0.0055318544501641,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0938412350617985,0.00567132153478014,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0859741130947915,0.00572239303152579,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118075769188821,0.00575917344858662,681,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0920739825160618,0.00580392404427216,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0957796048463181,0.00601624954493045,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104325117714747,0.00608488968392113,727,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.113393446075404,0.00655972474419706,639,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0980120158451565,0.00657407496819689,713,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10806984980966,0.0066472301505386,321,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0913597658137654,0.00721035394849838,157,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.091135127969102,0.00729352011513277,723,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.325679149261843,0.00748098329742817,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0990226733454858,0.00791297105996179,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.128422009329819,0.0081885907285241,692,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0883125402682672,0.00839906269112424,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0933425325931665,0.00840019891284554,221,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0912583543207844,0.00863085789589576,708,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101310659288435,0.00865285490071122,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.104706224344333,0.00898409629996716,549,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0898328499435526,0.0091143053224637,247,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0986499624426435,0.00956336642748828,300,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0915293506833155,0.00965272151420674,387,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0802415736666584,0.0110144842568138,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.099675219636015,0.01138581110263,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.086528523731325,0.0114422664618368,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0870170188163798,0.0118242529425775,458,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0909753588750992,0.0121384565337107,19,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.101372160799303,0.0123293891132486,146,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0833760444884032,0.0124663022870674,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0883623418372963,0.0125219077948217,220,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0933043629629557,0.0125509086268993,41,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0889192465665625,0.0128881213759231,634,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0915894123361431,0.0135386388501387,79,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.087569768825241,0.0135681490118202,195,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0820494204332243,0.0138402274542625,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0953807339450591,0.014324021107758,60,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0821800628609027,0.0143533406979903,27,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0964798687260122,0.0145062877050822,263,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0759144262708981,0.0145679161808808,489,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0873529089118116,0.0145776922976731,207,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0939590141666103,0.0146869249026797,490,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0844725575288897,0.0149283881196749,729,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0922171242822318,0.0151978267129544,297,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0964972773643402,0.0152714652702896,357,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0899400419794584,0.0154410251065408,522,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0751620139756962,0.0158286120883964,245,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0885528166461641,0.0161586745581708,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0887306159392251,0.0165504892636309,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0854525282141099,0.0165642698767116,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.132217849339581,0.0167544023245261,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.094074381932438,0.0172165704853133,395,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0959059474540554,0.0175035683854357,667,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.085198031890208,0.0177003368862447,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0866768003089911,0.018049388207655,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.098103066533197,0.0184046686234786,102,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0865868260873755,0.0189748686282207,280,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0915911687337797,0.0191100929094406,420,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0825395245113939,0.0195590452043659,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0864911918434947,0.0198646832125845,324,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142838895416273,0.0200035162656361,78,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0786801250258977,0.0212047562704013,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0881179409196737,0.0212242094547529,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0872903427067033,0.0223217293531033,645,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0956965449467777,0.0224081513872706,241,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0790453038696606,0.0228152906816142,614,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0821811343411379,0.0232102798898421,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0884753913287445,0.0234270485754054,17,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0846924958225533,0.0240921908581331,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0781976269479835,0.0245292638704388,272,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0919193117546363,0.0256127847035112,638,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0849231772332905,0.0270131595496319,478,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0743657727945278,0.0271290248050841,749,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129010893768735,0.0284826027968781,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0877558582725839,0.0289424513192509,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0858680205595847,0.0293720077329344,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0759779238936746,0.0294132993017771,596,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130732448951979,0.0294219665807678,375,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0816593429756768,0.0298959503485539,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0802499952155191,0.0300263058669183,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.079691074443511,0.0301192658479599,598,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0803182042733527,0.0304042001507918,342,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0822707008023306,0.0309493346463371,456,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0836086703572598,0.0312067328427898,169,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0887278765269472,0.031246122684872,377,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0804577192022107,0.0312951989073134,537,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0788412674574541,0.0313136247124425,252,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0764032712443995,0.03242846665112,156,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0748571560875577,0.0324802489364306,496,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0762944979285624,0.0327589830626942,740,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0842561864005583,0.0329878110509763,682,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0699805827706965,0.0331844001438495,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122975343292981,0.0333497640242701,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.117202140122034,0.0337591491854674,643,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0880784191812258,0.0347699290830431,652,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0970684639605662,0.0355480639902768,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0811271705977286,0.0356738456127193,197,pan-cancer
