mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,-0.132874050679916,9.72679192121363e-05,343,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.122088470006645,0.000261527532151304,207,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.138843840888085,0.000519693725960196,109,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.114784014167237,0.000676332731859716,296,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0964803517362102,0.000752299445093626,577,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.101295147843789,0.00163256745652857,412,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.164190758622294,0.0016988596872905,359,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102132401966934,0.00180968235932426,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.130587071756413,0.00195896434383417,356,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0952391915201031,0.00231602735448629,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112220704947022,0.00233576956287939,244,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.10183326914631,0.00248676904345673,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.217211398782894,0.00288957819858818,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100752601357466,0.00291260769756695,598,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0924994048566069,0.00320040431372394,570,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0954654541264594,0.00337754248581663,368,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129814812831771,0.00363105491430271,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.105523049701019,0.00369452127759023,60,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.134140308951158,0.00369936766592202,585,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.103462056410501,0.00397556718543307,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.110315922231665,0.00399959167167804,637,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.107378560763517,0.00417536495654403,732,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.089751883222603,0.00555245285538171,225,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0986814226342022,0.00572606033688649,648,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0902258957818035,0.006221663392087,213,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0853687494391223,0.00682555738213399,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.15597263344606,0.00694237717950707,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0932538658607899,0.00736080586159333,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0827247420138298,0.00799513537025002,253,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0959742999564212,0.00826061961867656,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0926326037193601,0.00948413773610264,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0858875288209208,0.00956354040481913,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0911449587667894,0.00982961385775993,627,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0826817568773587,0.0103407850984846,157,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0844661005442892,0.0105556749504669,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0875423346315634,0.0107898335061472,344,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.11706228445985,0.0110812394503336,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0992608967161452,0.0112118150343205,639,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0926757623881817,0.0118655099841245,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0923561484277524,0.0120398468553145,18,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0906082722678666,0.0126891186653827,281,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0914883261044834,0.012867369876875,193,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.392000099606786,0.0129481478351151,419,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.076332420523301,0.0138585652269027,530,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0814470180975406,0.0160151636684538,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0794040761141391,0.0170960804236513,4,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0846923779586488,0.0171321298069523,734,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0837458098941523,0.0173266694336744,284,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0845726834132254,0.0181107483487756,424,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0801714531444108,0.0191814539126743,601,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0735786260584373,0.0192537382161285,565,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0865226939921733,0.0194179078330539,395,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0890843392632318,0.0194698398455779,184,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0703566457933416,0.02126190429757,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0753617208581123,0.0216670621754165,496,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.083166189279942,0.0220645101116198,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0761995135381109,0.0221242806949993,221,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0682699705815057,0.0224190451968144,702,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0887354835661279,0.0229480068222801,170,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0863525036569138,0.0232334256231361,366,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0683674052077777,0.0250779908715237,251,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0873148194482854,0.0255535333529442,484,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115957321484804,0.0261668611077832,320,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0995146437347797,0.0263383372717894,349,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0862127512863664,0.0270348232175867,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0826889472054789,0.0275496274535342,173,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0726827608514893,0.0278821441478649,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0857486764430154,0.0284498692803473,227,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0948721204287365,0.0290176824035751,756,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.326616526036944,0.0295279537193035,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0744800031979385,0.0299745850074601,462,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0737005710473264,0.0299887067712584,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0802033742331919,0.030032172962243,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0757025288808772,0.0303156720536536,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0670739877331168,0.0306386723744887,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0734482678275859,0.0310965707697889,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0751525378931849,0.0317134846462025,522,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.374134348957062,0.0328807057203315,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0867270610796141,0.0328938356208396,148,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0750436189819158,0.0333713501697281,41,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.131824815811927,0.0336461000290483,440,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0768143325062453,0.0357429890684257,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.073585658305845,0.0376591499594333,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0689252082676613,0.0380219823743313,473,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0618094421597384,0.0390630382727662,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0616988708799403,0.0411019050988769,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0863509916770633,0.0412103028473275,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0637752986518238,0.0416108207540882,155,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0785632224799465,0.041960414205881,495,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0750382539725389,0.0424959980176656,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.140162016933914,0.0435036156101292,487,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0669401498469878,0.0441220689268368,720,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0767318881145245,0.0444905991037539,635,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0663561195926722,0.0475525686128987,307,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0748597052211489,0.047868908204257,145,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0727753862543315,0.0480836826307147,263,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.071734175069164,0.0491710390602412,434,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0629273507179267,0.0493494415065456,214,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0721493808484452,0.0514127456900734,336,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0653397341488832,0.0514362335592902,350,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0689734051797955,0.0527145988736113,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0639323540202072,0.053102361880773,195,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0604350196833322,0.0534526860349098,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0883444729680001,0.0543615574246227,302,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.140560123057909,0.0544680948982284,172,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0599581102194434,0.054799094495595,374,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0725733074177584,0.0554701156589063,724,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0588709730258403,0.0555637640226473,743,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0723332669595307,0.0557762287355856,540,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0679266950847282,0.0559574145520344,624,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0717854242520015,0.0575769376618647,389,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0990741224226115,0.058818102622836,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0671680481383349,0.0588188887422953,622,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0603723096684167,0.0594552827056708,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0659512412586135,0.060660940738084,410,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0619228383406093,0.0610739008008711,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.066843384005734,0.0612403703196593,407,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0708091986488194,0.0627897871234541,179,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0604856903785038,0.0632190677882398,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0592262211860421,0.0637523897045843,750,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.085778739002387,0.0698551301997737,714,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0785427414999832,0.0711704135615124,589,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0869658557461787,0.0715990828915379,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0676152991178295,0.0723232708733288,653,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0640469633810896,0.0736418761998427,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0587616098111355,0.0742529000589581,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.127734275435493,0.0749079028194082,305,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0617451875583242,0.0755290889164475,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0622294099330789,0.0761450795636529,419,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0640073327168679,0.0762170121453009,490,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0539393785457604,0.0780208858078841,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0594719889997594,0.078325866596885,683,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0511853145941918,0.0806170067389006,398,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0686048506925505,0.0806976651711505,241,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0652334833892229,0.0808992905329857,183,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0590079621629885,0.0811577052212022,640,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0626181090369729,0.0851233247134992,409,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0565505813887086,0.085317129197487,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0495813571464178,0.085769668027737,494,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0650327381013127,0.0875293425647926,347,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0591146596199707,0.0883099884013365,381,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0652390191956726,0.0888556036823568,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0623671344936546,0.0919687797072623,405,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0603263442737836,0.0924146059146137,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0587561031374756,0.0924544540239953,659,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0538272549309079,0.0952435949177457,708,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0639423146594923,0.0957926165531088,159,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0563362059500023,0.0973102609931661,26,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0519428842877605,0.0975526156760823,690,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0773298616086156,0.098732367359182,12,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0511181847854444,0.0992553597161576,328,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0900340881334708,0.10035861583942,599,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0595341661864696,0.102620994927794,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.05259647658691,0.103276120402812,303,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118967294202955,0.105382317420596,83,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0589606784453215,0.105839823401001,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0588503869106216,0.107308327008162,628,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.466816357078122,0.107794426040082,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0536724430169371,0.10916619454374,416,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0595519138860879,0.111008136673935,451,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0726571737631585,0.111301602763447,747,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0587965648433758,0.112629070143613,86,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.116841770710446,0.114529774203298,161,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0473045466802667,0.114530975923965,339,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0590510376255258,0.116034386581986,605,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0554649887891012,0.116529229368449,448,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.047896611118812,0.116532298269914,556,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.059999377221985,0.116845362835733,85,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.270227210769341,0.11884636032341,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0591777324847239,0.119509656807473,288,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.224720809868907,0.119662044411282,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0595235663982555,0.120730715573566,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0560923792022571,0.122493101531909,595,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0557297358919904,0.122786296801256,169,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0532351580868088,0.124222585075016,722,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0535035745092188,0.126955335449054,560,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0582105707814292,0.128185921793936,55,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0647218806393164,0.128796168933212,511,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0531427187535504,0.129377979327223,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.055477682172767,0.129922681702249,712,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0527710362554686,0.130742684597014,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.232071071791442,0.131634222040628,630,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0926470682620541,0.132169105179559,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0488535445209911,0.133085098419768,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0536680398700565,0.134404916543814,187,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0524366062887863,0.1345837907965,311,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.084475997678952,0.136155233940907,78,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0501551587777554,0.136226292790988,739,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.046673009880814,0.141460515663841,338,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0395592629920634,0.141992130898757,353,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0552690224014677,0.144697377093551,80,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0763164902081942,0.144891550699095,600,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.055010704187975,0.146058994780388,84,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.047298195837652,0.146397364396304,729,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.106279468164297,0.146750515687533,171,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.184677628412586,0.146855764215175,691,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.070034259321389,0.148453465379312,440,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105965011672686,0.149083131827312,124,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0547512420977772,0.150092984564433,454,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0658646333012448,0.150317646012059,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0466057442559434,0.153435398856824,272,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0735445675412101,0.156480606138714,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0635935035405468,0.157923855255045,433,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0415426404070721,0.158382448432946,190,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.100004775941283,0.159019340891211,128,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0468038057390923,0.160818048755256,504,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0949697551794291,0.16239202216008,142,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0440772744152311,0.162739362108379,224,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0956686292060499,0.164375092387048,588,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0565129161020094,0.16592673377486,529,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0515640342254837,0.166802969937829,629,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0513705366158303,0.167388777862861,321,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0687672353752705,0.168541119538467,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0459711400113565,0.169107638653625,542,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.172902799493038,0.170221061099212,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0515673355446735,0.172841682358637,741,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0483000781012065,0.173969731562047,301,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0443454753573219,0.174397782493506,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0584606472033952,0.174946174613869,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0459566869326109,0.176129378182908,619,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0501816718240858,0.176279063806986,710,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0394102995058224,0.177365539843927,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0481636198082758,0.17747531210445,153,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0469766285125841,0.179608818744038,538,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0400076852878125,0.179830881036777,198,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0432027748408938,0.180329985218595,562,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0446249437408408,0.180598958631559,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0467029079649176,0.1828216078589,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0506899288754275,0.183283214334352,655,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0387492847713737,0.183411617946798,688,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0429143345162252,0.184252936298577,63,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0486482900164247,0.185254364236614,119,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.050103794092479,0.186497977744295,130,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0459802441620951,0.186908862437621,280,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0479674001321258,0.187125094194954,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.038453868954333,0.187622370797811,245,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0494234264994136,0.188316026211949,110,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0394574862544906,0.190852833243813,583,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0552173039529671,0.19139677428891,346,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0462807401471402,0.191982265577513,525,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.043635872048098,0.192921053601758,206,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0510565352847569,0.193474211211159,751,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0454178407113734,0.193839221706019,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0505760477432672,0.194310147748508,158,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0678279816771109,0.194998216830632,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0479507791063677,0.195631018524918,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0496118224458784,0.195781335882289,447,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.039114921090589,0.196341204447839,707,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0422541514796911,0.196506593222407,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0738197430778463,0.196580772399537,139,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0460573902987416,0.197073719451234,408,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0430142700076931,0.198352975945217,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0463140534748862,0.202182089257174,197,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0592973841971207,0.202596170446062,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.04384195763907,0.206508006283766,465,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0726081068926252,0.207625261767799,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0923849152106631,0.209560684435221,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.044449742866183,0.209836805674796,662,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.216336111682602,0.210343113194202,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0398654761982233,0.211863760771227,260,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0486788470736657,0.212990443674899,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0450908989148939,0.213337589056526,719,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0404319629162499,0.214006328264127,458,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0377126425138029,0.214572755047065,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0436420248800107,0.214606000708124,645,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0637596584065986,0.214750315861027,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0462450204074704,0.215651653841155,587,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0364043151845183,0.216887929775854,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.200046923477364,0.217507825640681,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0580061777383659,0.217573557514077,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.046419296898459,0.217689687134096,116,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0455072095335717,0.219738049316256,127,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0910218689522387,0.221336391165638,166,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0606084239229717,0.222767112530624,277,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0416274120592122,0.223605839083044,444,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0366408876635802,0.225098676397419,1,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0537798792789432,0.227292878117564,348,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0446332978354451,0.228196562037402,427,pan-cancer
