mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.232159105885915,6.98079172389028e-10,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.235818295972303,7.5885600288875e-10,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.179451266163769,1.20660101571111e-06,710,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.128573635021303,2.55399313422635e-06,264,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.220674636187804,3.01648678742783e-06,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.176031603398414,3.48985505793633e-06,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.171238293092776,4.17040490047469e-06,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.16317147190234,1.13583418325491e-05,357,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.157796211862231,1.24003844962371e-05,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.159480595909547,1.41158117452158e-05,574,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.131360008991713,6.49963959130935e-05,317,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.134986671837341,7.05562231924679e-05,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.144500388063195,0.000144544883436238,454,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123714877754598,0.000203175551906048,328,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.126431548948204,0.000248626642270474,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.188259217787814,0.000316573080697333,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.140078417731235,0.000325971917068526,758,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.121140143122692,0.000385196990800799,696,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.118743467735058,0.000408606461965625,467,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.180885208676488,0.000451229267923682,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.11656167498973,0.000495281118072913,253,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.126112176063776,0.00068325890314431,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.1803758511215,0.000684777211122203,599,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.106142511034384,0.000703071227623852,73,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.118840424004071,0.00083215016271784,91,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.103334343893806,0.000835766804145343,494,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.113450342540809,0.000855382309088681,464,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.162656201434713,0.000915927776383924,694,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.122553404604733,0.00105395312542795,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0941351021853124,0.00111401774277232,353,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.123530938563137,0.00117497900474163,447,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.120029960355669,0.00124245534574198,633,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.168218857475706,0.00125214424928804,174,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.124573739588294,0.00129226411876991,705,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.115699355973587,0.00132951564725411,425,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.115757092336073,0.00139378402969492,197,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.151270010063498,0.00153194025055318,413,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.154001155614953,0.00154778096081426,21,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0920105726563491,0.00206123548714846,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0999260587206372,0.00236125307850185,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0893478572422187,0.00267280146424164,198,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0960669031468053,0.00295284197560337,583,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.105425249199712,0.00303427741650548,220,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0920068814751036,0.00331266085082314,382,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.102540386131248,0.00353381389132331,700,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.102278475882232,0.00373151765260216,567,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.115616976810174,0.00392925641629636,8,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.105096379956539,0.00399502318788408,698,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.112729950400936,0.00414589714580461,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0996009439803135,0.00417657150813497,226,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.143713982299517,0.00426878120539979,261,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0850750279764098,0.00437640547216112,339,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0894104562098944,0.00438472435068388,245,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0964544442647898,0.00449452286261621,384,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0906480969257819,0.00511341618775914,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0882312153919934,0.00534567326667164,190,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0950640628293407,0.00544842957728964,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0967272450297597,0.00566918943088338,410,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0965279582256485,0.0060909757079895,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10129060306745,0.00631978266519901,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0942273028605974,0.00642645123031415,276,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0877879373449281,0.00686611906266945,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.102427385289641,0.00755836191142137,531,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0856800037645635,0.00763181334745074,63,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0926846115557302,0.00881288251025854,301,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0975652246956436,0.00886472158230025,605,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.138889727275896,0.00995059055074103,204,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0827258330847343,0.0107133342481581,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0803466823014584,0.0111983712694471,695,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.081538898885942,0.0112448810550866,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.136013801564252,0.012158489690289,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0910118105749197,0.0126080400115639,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0947767764412373,0.013448718472265,470,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0734445935584287,0.0145651508534641,555,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.439906195954199,0.0145765285628184,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.076673752267347,0.0152316870706954,654,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0936541810997915,0.015327548479443,158,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.081180388551547,0.0153774585063216,332,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0793619669289912,0.0155912856971249,596,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0920696007501341,0.015685585304805,419,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.118129170115995,0.0169634792308005,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0894768930464096,0.017408532856126,2,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.091235667618377,0.0176408346139583,159,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0914533900723176,0.0177940659204565,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0758749964568504,0.0179342264168048,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0851955289124397,0.0180946772882474,479,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.078334555215438,0.0180989551643201,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0791115334651247,0.0183254172629664,267,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0744406908057978,0.0183878298965747,338,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0892424913144559,0.0185822068012617,24,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0846054840875232,0.0191929344414748,720,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.072861982220556,0.01969171411044,391,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0908471059925498,0.0205946928534432,738,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0854550842434939,0.0207193306910796,336,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0804015345518226,0.0213287487785188,211,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0710556942241223,0.0214707002470368,354,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0672498603163449,0.0215409403679759,238,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0716447122355738,0.0220942949411447,489,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0879568050735806,0.0223297947695149,242,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0867923570263488,0.0224512958344319,110,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.397589415421013,0.022575504350112,592,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0726748826853888,0.0231880958819012,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0736091940967325,0.023238141652055,582,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0768057438252787,0.0233793605428945,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0829118768029687,0.024968363906803,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.084480392054315,0.0260278121261673,146,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0802864963425739,0.0262712479088097,745,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0784161514364958,0.0266929582109285,312,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0693011968450574,0.0267884247070999,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0657642341242609,0.028174356722157,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0821397429402668,0.0282906646413267,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0849417102930362,0.0283664623534561,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0763834034681132,0.0288867166432814,51,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0756173712450845,0.0295465133346693,663,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.315797931255698,0.0307070081152082,188,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0667837224774089,0.0309013817603561,609,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0967484971556108,0.0313526394712323,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0781399320796559,0.0316611854912166,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0754217704150194,0.0317462592544691,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0684923347767663,0.0318217624168538,202,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118047932951854,0.0326858256546804,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0731343413796743,0.0337944426107317,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0726953996338089,0.0340449472552025,755,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0730407552330466,0.0340996913962992,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.105942140634242,0.0348194371589416,742,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0602328269043998,0.0349963683240658,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0745287889214944,0.0352325474478444,706,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.156275553624568,0.035777918320259,134,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.100494314341542,0.0366268553833532,581,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0751030316916415,0.0366642939838425,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0652568441332709,0.0381591419804822,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.074033961250063,0.0384311831738097,597,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0967599185380895,0.038782564012195,756,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0751600113851303,0.038993353436925,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.115995920545186,0.0412163705549789,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0766924020562792,0.0423598743811874,389,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0767478018030793,0.0437814801795908,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0866056801539482,0.0439934516245821,15,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0635278384099809,0.0441823415065923,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0618682177312181,0.0459799865726007,530,pan-cancer
mRNA,FIMM,MS-275,AAC,0.276070818887046,0.046658786690632,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0649502236945462,0.0491159608342255,743,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0768786769538337,0.0491634833420817,352,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0722054678574897,0.0492743059824166,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0976550649452844,0.0498074029818031,754,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0682291614642099,0.0503019728369411,744,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0800153154178515,0.0504955267527746,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0656221794299071,0.0510369345308553,374,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0737047127014887,0.051044920842956,116,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0715356447453713,0.0525313901607493,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0711381375169161,0.0533017722737126,17,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0693626404383994,0.0539306314170945,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0704390764919086,0.0556130322242427,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0696317492720109,0.0565714680495345,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0775248824915658,0.056616455713318,103,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0600804733070723,0.0569190097086044,398,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.262233423936521,0.0569310688686683,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0748165961558047,0.0571226964519382,681,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0714569316208924,0.057178667715965,528,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0640679074021021,0.0575848481637574,340,pan-cancer
mRNA,gCSI,MS-275,AAC,0.111833382518189,0.0584684125027691,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.062006903442478,0.058529946176071,556,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0592057778819675,0.0587412459335343,570,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.359973808134384,0.0587600943444571,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0683515872451108,0.0590859069370507,278,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0663731702794378,0.0605190815046781,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0608983386569776,0.0609387687927327,247,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0619655856527392,0.0611253971270137,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0664287446995997,0.0615928564048067,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0611319805317111,0.0616908246942128,759,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.100514403685427,0.0652955760666175,548,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0694936642849139,0.0658240496992959,145,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0627922626542326,0.0659120321312106,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0595786103979016,0.0661490464325386,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.05878773454938,0.0664419201871406,687,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0847145478460278,0.067054017632468,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0667586939339776,0.0670692778366549,205,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0676632154826015,0.0675404464580535,244,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0678163948858069,0.0678433567304536,321,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0720721576376543,0.069302169328163,115,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0630447639550591,0.070138052546984,91,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0942476370680051,0.0701732763835553,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0539093417734154,0.0720065825936744,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0967138709936799,0.0721484677074796,217,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.058977601026627,0.0722167191591212,212,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0637910559086197,0.0730327900277201,297,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0640591811564443,0.074638932238073,195,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0675254908875923,0.0749858827622581,222,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0642480289435367,0.0754726741479917,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0590796985888146,0.0771870520919603,207,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0626171740116017,0.077188189912786,177,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0608998624091416,0.0779656324458761,584,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0629381867627693,0.0787669855348341,48,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0576472169600006,0.0789005791813001,251,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0578401676223539,0.0792455789508294,213,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0575689390046876,0.0807661524266085,87,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.324266791289093,0.0815309712055651,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0657929047185408,0.0818887486004498,70,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0923865567788399,0.0823034494816848,218,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0544560573814406,0.082811991265418,565,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.067697976540703,0.0840370099793998,300,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0836772065043471,0.0847008261862684,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0565066198596963,0.0851969253222183,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0587652996199069,0.0864553465738889,551,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0643431876974591,0.0865006481704451,691,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0941009888617544,0.0871832020456934,239,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0630214990139159,0.0895264773714051,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0917822955038999,0.0928384111075672,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.122186252929759,0.0928762395140481,68,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0613169504343875,0.0929124680659676,125,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.085856928175981,0.0930314637627021,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0622961114088377,0.0955225318592329,192,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0564629044176392,0.0962111637345577,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0697440555737307,0.0963099248213512,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0613643088486951,0.0982618954059542,30,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0603159864825356,0.0984521732627819,189,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0600229986630101,0.0985706282209902,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0534864321911497,0.0991002941705057,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0557241266951735,0.100181313573818,5,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0605046694837185,0.100442681929171,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0537985156668895,0.10154269472901,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0601808386106425,0.106799884966158,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0568036694918362,0.106889999275968,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0702980622337958,0.107074216062218,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0553700816226111,0.108317710674195,270,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.062060081020945,0.109081716461726,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0570303734280181,0.109458419647986,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0475762560661564,0.109747480453781,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0573770800033246,0.109898556354098,13,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0852267035692571,0.110868795075817,67,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0521989902026641,0.112048817559749,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.059791956652527,0.11309863435601,199,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0569106247282373,0.113897445434361,350,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0567895234689834,0.11391789493663,515,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0727128556455718,0.114942079349032,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0553840220914947,0.115032061906185,631,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0619791909531483,0.115603029017133,751,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0572536622520166,0.119870949538576,644,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0757169727619078,0.120804275657979,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0548680521801255,0.122978355361244,407,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.055694936004234,0.124091145241001,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0938535404522828,0.12461912214471,440,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0600912614106295,0.12500007913338,102,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0553631158281281,0.126077648313028,141,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0478201277242318,0.128275257743391,736,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0590017926399412,0.132889578049529,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0546158461221582,0.133537249108537,595,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0724331103914754,0.133968870026572,349,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0468974347644722,0.136373267928567,266,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.053645907612454,0.138844977227038,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0573172070449773,0.139318761117746,452,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0557110007666392,0.140381638634691,728,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0520996505877046,0.14192819054845,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0559179206350945,0.142085120115199,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0511328370935025,0.143682681232837,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.066056474923584,0.143732372685535,527,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0540369434505558,0.144537205495661,395,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0483100038672764,0.147066832624846,445,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.19869865589953,0.147517161898461,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0764767462528252,0.152112780983384,11,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0546244095621136,0.152503854698145,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0724874375619524,0.154063829261947,440,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0719047838391117,0.155436648459447,49,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0442683759481713,0.157171838016934,688,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.263219470181751,0.157773911879216,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0400178065499284,0.159084004815559,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0545111199673568,0.159981944286125,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0489952141128094,0.161386619024765,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0490514837434589,0.161431359458569,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0511001075539363,0.161632716538602,628,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0733192650606686,0.161873559266231,571,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.259443321081958,0.161991417518759,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0631625015942508,0.163793571786896,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.149164651829414,0.164083290991252,129,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0520712163933671,0.165274983534381,566,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0519323751939824,0.165332930723031,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0462780083126499,0.165889008482095,529,pan-cancer
