mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,0.158937167935857,8.54792187823308e-08,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.179875546766998,1.41820443431309e-07,44,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.13942380573777,1.423174581368e-06,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.13717228343131,2.80558798897878e-06,695,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.141990785172814,2.2140970038978e-05,634,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.166541527846886,4.00712034138587e-05,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.129246395216952,4.50323381548018e-05,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.132355585042396,7.20046569748306e-05,350,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.11195237454914,0.000109020754179118,391,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.12478293422573,0.000180853331847279,740,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.116152065259933,0.000197433178941425,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.112937881313438,0.000204326828745917,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.12500315196275,0.000229871256940414,363,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.133020382414045,0.000259966687763829,662,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.104543995124704,0.000306788956921839,688,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.109751849403936,0.000339474706664261,317,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.107190509360418,0.000415378552218784,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.12225032189587,0.000473818314666136,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.115681086786024,0.000614611099326076,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128455610444573,0.000628206235459227,396,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.101126924025903,0.000768970850896869,582,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.128696114376237,0.000801212923372034,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.111000091125053,0.00102811573680843,521,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.10159663684257,0.0010728752742709,332,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.105254247439899,0.00163532701963548,189,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.11646484874535,0.00185597741105683,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.100930948906883,0.00187395261072276,365,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0902013961458063,0.00209082719875088,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.109450140572061,0.0021541310747559,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.103012202726404,0.00218612041768741,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.144334593410998,0.00233735030491698,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.130645919453175,0.00255360527026572,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0887619749768842,0.00258904235109813,190,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.124616966772216,0.0026047119308408,115,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.102299806858409,0.00282878287134364,283,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108189862742629,0.00288983505910766,319,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0960659726980929,0.00304423033903667,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0944909501322437,0.00324146817036126,584,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.102996137541457,0.00337361526245125,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0903973085728988,0.00364222842828423,253,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.102793386557624,0.00400451186835035,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0863787101036853,0.00407861409965275,577,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0933438547251188,0.00421178456339893,59,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.127209407889407,0.00430260825048177,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.143269368709901,0.00436947414314233,392,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0935229021955073,0.00444777400039644,224,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.157041022289742,0.00458545923836588,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0853350547587549,0.00462808442360035,707,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0858653191015185,0.00474033260333647,1,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0951590665773173,0.0047581033480158,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0942301408104203,0.00538999781161925,19,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.090071428909804,0.00554870936108999,708,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.085200783784926,0.00605415225447142,328,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103914709412842,0.00615782424876288,169,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0926620384178919,0.00623920623478124,66,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.121704791693385,0.00636328540183734,581,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0856476756066679,0.00707243828656289,696,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0785901834008072,0.00712864984799979,245,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.14519785980592,0.00715721105248019,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.124859032134395,0.00725113728918042,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.090137715906016,0.00833920539779609,424,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0776027882376133,0.00899937429349575,687,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.129204554466783,0.00949501684485895,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0755975160039098,0.00952309332611739,736,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.117339561195466,0.00955064950947554,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101248767273797,0.0100772494300517,288,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.12222565534178,0.0109249024399591,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0876301607010466,0.0110684364297323,523,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0795002558480317,0.011097961183154,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.128416482039229,0.0115007412498963,606,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0666994012128076,0.0129316250880463,353,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0728088516791173,0.0130827079764823,398,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0871352432552049,0.0133676164579339,645,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.260934972223352,0.0136349107846257,325,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0958866939247828,0.0137115431349505,449,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.085218870216892,0.013724883139867,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.081265944684745,0.0142256857337036,404,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0850174657434751,0.015015923098168,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0956453690019484,0.0152071318825854,575,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0730692280799266,0.0155165501203784,298,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0749070439910916,0.0156802358792855,194,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102713418247988,0.016100401202611,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0738549867615962,0.0161215464838075,753,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.117897463346096,0.0166447926081182,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0852961822070568,0.0167358676020411,758,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.120583639725724,0.0170408837606327,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0821660144836471,0.0170690131782705,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0830826683809701,0.0174598480591345,691,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0881241145054778,0.0176126677079826,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0894704010138203,0.0176980445078083,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0767024930800753,0.0188885242638107,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0779875638007159,0.0192914873800274,550,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.118108654435308,0.0195395804664707,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0764592373504505,0.019987721044691,32,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119828595179513,0.0200885062355562,329,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.119267670151374,0.0201819417291765,580,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0739521489471355,0.0210991219912339,337,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0776174558540772,0.0215031483470131,63,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.113818068497868,0.0218377268547975,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.11835491910209,0.0220733933330028,239,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.11432213046216,0.0230621684829681,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0821275010683388,0.0232209224473582,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.118332426697208,0.0245665037439546,651,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0702007114588881,0.0248062460563857,223,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112151165633838,0.0251408877073865,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.100196731016765,0.025522603293363,569,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0768233357549699,0.025709731727335,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0891378727262961,0.0261756950737146,484,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0805137116433835,0.0264396532127775,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0843940453201461,0.0269341769177691,420,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.10822945664078,0.0285568304398852,233,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.112055675834004,0.0285737628239752,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.080158512090539,0.0286297996345556,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.164265083121847,0.0290659664069229,83,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0632105321262324,0.0293891798042463,39,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0937263967391911,0.0295550657678205,534,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0684197351837101,0.031800547078626,335,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.105724850194627,0.0333405179919046,735,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0785816296335006,0.0337567306413692,561,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0708154490479749,0.0339840936451476,163,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0714350219358577,0.0345460172406819,533,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0792699849109427,0.0346191214758171,193,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.076671818841218,0.0347548861858321,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.104851311454707,0.035675691182128,746,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0711010214329455,0.0358130362381423,296,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0629679912709658,0.0361075370764564,583,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0760790248903706,0.036507447056393,625,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.107717523593956,0.0368885622705403,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.058847559427519,0.0369880859020148,561,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0766100203749825,0.0382252573285428,456,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0677472057107674,0.0385136522725603,690,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0670538405250382,0.0385171708164428,214,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0696270732039282,0.0386727823605985,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.096658478818364,0.0403589804600974,393,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0592586062829539,0.0404772535244413,264,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.056767694035447,0.0409288760250765,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0624311427970963,0.0421172882794381,82,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0730717444286555,0.0421550225511547,627,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0566900089135049,0.0423824067992471,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0748471919494925,0.0424724204632313,719,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0789157650789025,0.0427355014630164,117,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0934158970282483,0.0432072189163995,585,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0741161044966314,0.0460065749431961,674,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0960679285869684,0.0470632367752339,733,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0643290409060124,0.0471119503630888,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0912400092257011,0.0474554966274881,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.556200722783384,0.0483875253923785,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0661729380591294,0.0491642636045206,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0705415430701665,0.0494628942148715,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.056523135314169,0.0495291684655046,494,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0720789466568246,0.0495642580009169,8,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0865600961706613,0.0495699942254316,15,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101929901725223,0.050191147193329,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0987628565948491,0.0505437431654743,88,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0576811645227517,0.0514898248692216,202,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.09248988678409,0.0519036955542076,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0623145113028735,0.0534520839716637,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0667847420757106,0.0535067958556689,381,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0755145166196273,0.053677834269269,146,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0715228116590493,0.0542850485352039,472,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0714309433627291,0.0552590473200144,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.141790903680049,0.0553836004267353,305,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0789698739772422,0.0554446297970321,738,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0870074900550573,0.0558890921439416,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0649486889234729,0.0568104903333193,444,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0601313080552681,0.0574198152716177,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0685930861356352,0.0578613894062597,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103607574774105,0.0617634859116521,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0951416679307728,0.062082997580634,320,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.055171620759654,0.0636161034065231,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0678628936491343,0.0642641875899231,48,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0691453837072246,0.0647280677629733,125,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0662514569275464,0.0661133214555198,622,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0880049571272603,0.0665687998322049,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0626838431263729,0.0667190967868876,207,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0686951525211331,0.0679374436596,620,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0642804951315343,0.0682460578073878,505,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0564876466058746,0.0689903209024562,411,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0698048517367081,0.0692412628927766,43,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0641244091387525,0.0695049671382187,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.19488861229468,0.0695406531444033,295,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0528915941575172,0.0696323619751213,73,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0951703021049374,0.0705999024545724,118,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0904472709765571,0.0712588238668753,11,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0621296238899783,0.0720046261730415,722,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0650485039294773,0.0772177736702979,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0696764219520219,0.0778204596735777,366,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0657572489759982,0.0778607691096019,197,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0677389041238686,0.0780586412925948,427,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0614074892510432,0.0784422519991979,557,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0699330923893493,0.079153602317656,675,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0663740827444568,0.0808399595615326,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.06729987360402,0.0845777121650609,635,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0699884560561771,0.0851500445136125,298,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0831541930164586,0.0854474763551058,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0622120096535411,0.0855956901822413,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0657415847466888,0.0861546601546984,183,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0866472603992759,0.086271498955895,10,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0586206899481766,0.0866389822049238,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0643202587799907,0.0873837221998377,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0558083357782587,0.0883108914105691,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0513266800635206,0.0888917332872856,569,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0783023318919262,0.089430284345291,669,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0676635752776241,0.0898297311911327,646,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0600132568442264,0.090112391846346,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0660910362330517,0.0903604561083084,289,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0602932880653509,0.0925873483900943,462,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0511301894990731,0.0928915558415907,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0597706433342699,0.0933000953552321,560,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0654705474940235,0.0952705551410034,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0580911893152535,0.0960694859821995,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0598078515075642,0.0965637448288975,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0561864799042176,0.0969640644926906,209,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0519979774602247,0.0972540732361263,25,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0767011905255531,0.100409783399461,742,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0537973693008635,0.102226680296535,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0565154614907348,0.103807163613578,409,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0567443086907807,0.104315893354102,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0656124395884619,0.104514172766504,241,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.202404479004306,0.105413113904923,656,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0593322601083761,0.105549119632175,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0589515122237397,0.106035066081628,301,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.114828114901456,0.108970959214051,658,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.484769454602104,0.110200399813078,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0487296599649322,0.111770172800106,401,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0756192145986699,0.112191854603937,680,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0544574407571946,0.112571722514017,274,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0752027402554131,0.113234797063861,326,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0630273350411329,0.113274334892693,347,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0631055628658886,0.113306112805282,20,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.048714644216999,0.113529297454398,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.136106859765361,0.114692324456696,236,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0552078440213664,0.117140330002049,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0625361040495504,0.117418771319829,208,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0639301383305583,0.117672225012793,158,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0820472429272255,0.120020517410503,261,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0476703868707273,0.120234282135509,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0932921534017507,0.120288779812168,143,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0585142820269113,0.12151218079777,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0564485129501886,0.123331961727669,203,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0605966909148778,0.123483181356692,593,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0739037612878271,0.124601647296755,554,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0591585291825388,0.124674591946262,75,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0598811846190409,0.126230282703121,587,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0550169793113456,0.127235237763014,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0577629177573821,0.127307064455886,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110909570403763,0.129009496607105,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.078106586507268,0.130481862703075,122,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.050451527305059,0.130686971289086,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.16804923931257,0.132348660551853,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0577448442506301,0.1337397613601,710,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0513317603082742,0.133900908952418,31,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0570021230001223,0.134903779945649,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0536935955497181,0.135008574387351,618,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0796971785754196,0.135960448774893,99,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0555173294278636,0.138051579379092,119,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0467476506151121,0.139117265700315,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0511454621376333,0.139217397963323,537,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0503737028566056,0.139372768089406,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0555142513721197,0.139761540452376,89,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0526350317207765,0.140249707748929,252,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0483056172832784,0.141046007067901,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0457722830849047,0.14111824477528,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0992649296331901,0.143549099944806,588,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0582376897662386,0.143714132590396,70,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0716025576364607,0.144519736048887,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0458961241115095,0.145050663897059,749,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0486112994383927,0.145975057288129,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.055594115033968,0.149159564555716,309,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0467185367913591,0.14965296541884,266,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0406939409269364,0.149686307056569,699,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0545652249946685,0.152862664985239,492,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0468252979971909,0.154474101296833,570,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0468081081794849,0.154608557803668,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.150920093128486,0.154787180967029,160,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0521017102260569,0.155269367228057,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0536340754123082,0.157705303675629,594,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0736398715226601,0.157846879667104,361,pan-cancer
