mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,0.124063537836627,0.000402791600576657,632,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.112427672247918,0.0020477680310779,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.110144753871778,0.00299284245138619,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.11096737842668,0.00331243613790796,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.220914996548283,0.00401074927765251,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107787586591281,0.0041454279995571,628,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0907673820694529,0.00540987532279279,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104084399654457,0.00560944182051155,644,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0949349050650594,0.0058072489178752,598,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.139926720080512,0.00717721260849047,320,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0976527334362588,0.00732278402954912,624,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0905839699633716,0.00744282256327889,307,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.206756912255282,0.0074588460473667,123,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102371496886362,0.00756685132127063,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0964603826530783,0.00783098290662128,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101087282338882,0.0089881640611995,389,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0924872897977502,0.0116352372052451,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.132572603636766,0.0121696502897592,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.094759215649719,0.0132423261188341,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.133576135872367,0.0137980890180866,105,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0882864331483499,0.0154947666416386,622,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0853655590583624,0.0161255032973193,324,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.092781330368586,0.0163494690446221,653,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.087368479768874,0.0180208121375057,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.109124734221424,0.0181866187507087,349,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0841988853452958,0.0199965293630964,48,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.116988821639735,0.0203511073848896,329,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.119947979344042,0.0207874125864018,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0840695195200749,0.0212178725767021,319,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0805183615332848,0.0214808642445061,537,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0872910613745532,0.0222295428596863,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0805337691506946,0.0237622794018796,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0893401465107992,0.0247445468421093,154,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0774053142583781,0.02563579128497,619,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0865404462676815,0.0257332242540126,50,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.112087269285362,0.0280747063428337,603,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0771454385691383,0.0294058892742495,249,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0745818294921387,0.0299234420415241,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0717162993190008,0.0299590698440505,363,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0699558513080864,0.0315956558238072,584,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0653937208537175,0.0317821946254756,569,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.104417953788672,0.0318351953930972,694,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0741794973610799,0.0328663587816681,601,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0824250284913498,0.0337830123898548,724,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0792179734697274,0.0352315154194439,435,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.084059949127843,0.0353311784000338,71,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0808942184792812,0.0363746715573225,675,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0667942802203149,0.0376720442771175,615,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.159328656017152,0.0377312186386569,172,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0614309670292298,0.0381658547117588,711,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0755682215706071,0.0382433580052582,153,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0995139522634402,0.0427959114687425,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0712355157724347,0.0429628638447344,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0791911363323793,0.0439072653849088,635,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0692750834239327,0.0440025213123109,221,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0764872431933607,0.0445328252263828,309,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0646149738590005,0.044646000465098,570,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0761270865072064,0.0453953772184768,52,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0689888103675296,0.046011218747884,444,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0645894910769322,0.046277064448687,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0712720655798779,0.0467397755935096,203,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.06742876715554,0.0470145974853545,22,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0702718879107636,0.0479003869327809,621,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0749652639818261,0.0479981335444129,574,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0678249719082382,0.0480182496966389,521,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.10965199982765,0.0486759612805007,67,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0929483292032665,0.0495394235187737,234,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.13885370106596,0.0499692740767282,142,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0961532293647243,0.0500762756864073,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0680263753605393,0.0507862168561342,446,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0701043230565587,0.051971708389845,618,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0574360091671437,0.0535837621078663,649,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0765900377900155,0.0536480444225927,705,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0715119286797054,0.0542630397974383,112,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0947117477779716,0.0542636411853915,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0670906430295387,0.054534223718467,476,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0722247820771508,0.0546707113628492,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0728206931133077,0.0550614248720353,336,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.069714266851339,0.055982314683645,625,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0678845152593692,0.0561487834634966,386,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0631476522846212,0.0579602670885173,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0727196466628298,0.0581791566161859,107,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109981027736344,0.0583621119650602,686,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0679830040085336,0.0595890268813615,284,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0602924992389194,0.0616475384416172,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0600862194084341,0.0623246551084858,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0947353388884954,0.0624369530659869,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.05874721044618,0.0637938029399949,467,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0662516203504616,0.0640139544949455,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0971391051049513,0.0645735244892271,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.142595869408028,0.0651028776230429,295,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0614614723684027,0.0703488283708782,673,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0628253106751455,0.0705763015169214,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.070306370046419,0.0717775584660982,347,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0988957874370136,0.0722757023066416,359,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0574511894369813,0.0747767507924255,696,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0982603692824446,0.0754140326444374,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0832538223286792,0.0756564335414305,684,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0643915962804055,0.0757907354066687,627,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0674500175915304,0.0763087507183726,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.067746626000934,0.077034711463031,633,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0667163645160881,0.0777998447834294,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0628381930943702,0.07980696941254,522,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0654671621013293,0.0810927739739269,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.066503501721081,0.0840707422555401,449,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.060703648532673,0.0846346809020836,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0571384955589966,0.0847307516474585,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.131297623515786,0.0885077214863463,124,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0899126104542845,0.0885794733029814,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0570389380282517,0.0892429669259835,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0558591027977466,0.0925119836573573,458,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0907692869142528,0.0929047062631234,399,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0570220667277693,0.0957780563962113,533,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0516893622718152,0.0969682376654168,82,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.123398568363094,0.0975626771832963,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0640377582374104,0.099122325294126,201,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.085034621261213,0.099974578856557,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127804049907118,0.100337764315109,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.060333348257861,0.101178785230447,597,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0604135053933093,0.101262657592779,626,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0582544672724899,0.103220549027329,645,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0512888498716439,0.106733932097891,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0723818097272577,0.106806627369499,756,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0630642331348185,0.107644002129874,55,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.059461088687229,0.108023493262278,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0600696155645936,0.109849388727165,472,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0596581362076302,0.11044787752109,595,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.060276982302857,0.110772113458182,193,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0655563813624478,0.11099545944747,681,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0633641212870219,0.111354606481138,362,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0570851496507643,0.111831785485265,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.077557996453949,0.11231037297783,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0476909514099621,0.112371411917771,202,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.160135154409946,0.112961816369083,325,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.053729867962732,0.113423400816641,189,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0560152734988948,0.114967603648448,465,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0576840139404389,0.117754339189569,169,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0546492181993104,0.117941892523149,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0602929881408719,0.118628979254826,288,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0566564239772793,0.119932108593106,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0591378032670101,0.120490927731892,86,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0561146414953327,0.120881875876936,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0524137625290082,0.121001470224106,58,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0524561240370196,0.122753656435652,403,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0513594267983653,0.123620886582516,676,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0592352485461274,0.123743036091149,566,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0603353717960295,0.124120396836982,230,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0525062158278893,0.125698258243446,267,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0530450189618603,0.126380260339315,31,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.121333538157629,0.128527301690617,126,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0535914432280098,0.144545807188789,488,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0530159566268959,0.14619700292469,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0491183682109027,0.150316078350542,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0570578135761466,0.151160757676095,452,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0724895836745573,0.151212975646556,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0489304935901114,0.153628188467321,713,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0485447797068966,0.154631304424448,634,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0543863989668975,0.156586345936702,173,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0511422372276714,0.156877572012293,41,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0777539034155051,0.156880851251093,571,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0509906880732016,0.157023257416558,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.055361291716463,0.158427803701348,298,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0621704677813026,0.161610542541528,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0449085326353126,0.164313488153085,690,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0423524475823451,0.166910371824941,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.050638165778182,0.169140808333711,456,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0463646243601312,0.172162851066477,466,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0461786759518139,0.172336873687339,550,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0499490058322794,0.172377781156535,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0464590988050431,0.172792472679382,504,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0476132715400283,0.176373372904348,445,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0650586394862819,0.176572927576928,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0402721871267424,0.177218054205518,695,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0956406656028932,0.177980067804994,236,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0506751083179515,0.178415656587154,299,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0531086979815876,0.179799010188808,102,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0444874443269077,0.180712357703307,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0394480758867252,0.180901831803936,489,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0517218308370229,0.184288945162339,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.043529299719232,0.185256528502804,744,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0608860621241009,0.186722197141804,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0517007098112999,0.187202763983728,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0414703099696436,0.189111132559985,253,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.100652891094376,0.189670111105556,487,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0491833401625759,0.18992159857451,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0741125582433023,0.19053481583586,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0470148426710425,0.191014636760268,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0721666736266119,0.192278405010325,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0465710114732402,0.1925752065285,505,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0761105893818136,0.192799158624931,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0467883405634159,0.194313655096736,631,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0988490974677204,0.194728665037727,171,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0473840825765304,0.195023662125826,662,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0522609578325624,0.195582978046607,182,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0474050587118077,0.195624506622249,424,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0474906649081391,0.195933122847873,408,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0414649100910316,0.196813809935524,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10509743444611,0.197278335465869,132,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0511014347019833,0.197726863719921,377,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0448998075401109,0.200423028876188,512,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0429456851984688,0.203206945744021,212,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0491734903951253,0.204309380002798,728,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.062527084338111,0.204488061130463,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0414934157022918,0.207224940693775,432,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0390468585391762,0.207282054861368,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0454960761635158,0.207610410947785,758,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0905355012137557,0.207925462511738,588,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0617394133571163,0.210484288395936,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0429172209257459,0.210503586527301,205,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0795283812406157,0.211471328135309,232,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0386932790048884,0.212883883043463,401,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0394614214220173,0.213370453227912,223,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0419892140553638,0.213712260094545,596,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0548372292704388,0.216615251102076,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0419870560980309,0.216666043837853,455,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0376350030373948,0.217122574036575,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.366077977200964,0.218627041995091,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0433860193725521,0.219119029755273,280,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0381814808763857,0.219407812481118,411,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0707452674152474,0.223111339805575,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0453478081247017,0.225093503700802,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0473654238162312,0.225364394421813,655,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0393428326302603,0.226241324440446,337,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.047455334419749,0.229274188025383,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0928436788402465,0.229389918958892,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0461670003487587,0.229422988400598,528,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0456594051214306,0.233166056186749,127,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0367505692059101,0.234066917972653,251,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0392046436158185,0.234933197716467,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0528309385718786,0.235012206646352,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0483872925505739,0.235802732090225,573,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.050430094627625,0.236628054903547,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0658032308824953,0.236753829164907,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0457562282529927,0.237419876256804,732,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0406527201086913,0.238299263056775,207,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0380615051843758,0.240129755340539,670,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0423596814155206,0.240427223453017,510,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0412943814981908,0.242546182007327,557,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0415886533459092,0.24317714578544,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0444552123408873,0.246764023654879,605,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0453987831690011,0.246824959484118,642,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.052936656188798,0.247343066900662,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0416379361530489,0.251123488536295,177,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0443627497252603,0.253815989592362,575,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0535320082665467,0.255642664517747,12,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0469537421200003,0.256270010892444,109,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0369989340326293,0.256353314060744,226,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0593178804542525,0.257692589682574,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0442198529298821,0.259363042894858,572,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0577727259783071,0.265365211517156,217,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.035285786410396,0.265910343781387,374,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0861695108738186,0.267742199820716,166,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0388187523436972,0.26820343188455,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0390172874676642,0.268313277340682,344,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0628258459040948,0.268978872455335,78,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0568647983464789,0.270973527780141,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0413420427241289,0.271045688468699,125,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0482705843895973,0.27261334341876,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0440382168303318,0.272681015664225,738,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0461141367268167,0.274643065555341,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0378641557144662,0.276132648376781,283,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0392346419685766,0.276373926587016,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0430217196350651,0.276446287855683,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0442841047327944,0.276486484133866,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0416616898737665,0.277204580982743,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0361702859571235,0.277228378978683,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0418590607241334,0.277392354730379,229,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0401743178181374,0.279031241533011,141,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.034317740752174,0.281011903196608,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0485282260697592,0.283721715150984,737,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0504384057091505,0.284299534817101,747,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0504276820211257,0.28547384476335,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0382322004629182,0.285862016450883,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0594982607332094,0.285987364982469,463,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0422103375363002,0.287416819095621,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0371840127921416,0.288584539619307,243,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0338612733670119,0.290323365924634,33,pan-cancer
