mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.139267378158659,5.49047812423338e-05,602,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.901461649337412,6.18848370750012e-05,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.137316741794661,0.000316539849476527,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.165436080167032,0.00096225383634723,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115440027683985,0.00110730732018795,319,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.141147991291906,0.00230598501074335,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.108653415598718,0.00267054512165481,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.111124916838177,0.00304858153803002,594,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.110167463660234,0.00306848367136073,183,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.130112626868159,0.00308613713706524,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.197878147030654,0.00412303865880027,128,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0819915743568076,0.00494395583190486,259,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.198228574301467,0.00529343749723123,171,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0897378116844154,0.00553301550462186,363,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.198539279163756,0.00562734808699162,164,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.131210347199095,0.00738444513327024,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.192333826158075,0.00751945939131457,161,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.19082018062249,0.00765175206684017,172,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.185179230689567,0.0101523695066589,123,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.125337261895133,0.0122884146286835,277,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0965475056135747,0.0125643359866547,738,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.163886792862385,0.0130120078477401,142,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0855157445212653,0.0143236386267465,28,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0898486310789658,0.014531916369412,43,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0796837417544458,0.0150356004386317,397,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0829416784614672,0.0172133676460473,645,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0744905036153338,0.0174406209455628,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0861562983662341,0.0181104013059857,125,pan-cancer
mRNA,GDSC1000,681640,AAC,0.084208875577479,0.0196648323143341,8,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0810959757051607,0.0211311644927781,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0860483770261975,0.0229737753765049,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0805639990811882,0.0236869639800465,478,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0764552392783173,0.025798664262608,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0956376000836451,0.0305943515279764,756,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0832043928853883,0.0310102535236466,377,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0764434036083452,0.031147346323044,648,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0750514173721036,0.0316703720450144,203,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155333854669013,0.031837792034222,137,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0724581225814749,0.0320521563274033,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0794248006251085,0.0324326354318164,559,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.128632529351265,0.033125463482434,232,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0763928491685502,0.034704821034156,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0978185881636393,0.0371275975141641,585,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0706435391694174,0.0371905867061539,512,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0728739054037751,0.0371966875880917,499,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0784961965490734,0.0379038564311027,24,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0646585752795353,0.0385794331813331,690,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.075815468060652,0.0386075156634717,120,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0608940864557751,0.0401813628589558,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0689115808824358,0.0422336088618113,385,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.148980082952674,0.0431071694893646,126,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0658838177648358,0.0434496708137965,228,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0742192259902576,0.0452690776950652,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0674148274834705,0.0463274985289594,726,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0744639011446856,0.047942254863199,130,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.08860806316026,0.0483325067090145,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.141129095760349,0.0487474514835247,160,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.067463182063508,0.0499969697708215,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0689351117591913,0.0506904709871803,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.148129931415055,0.0512155257404614,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0682151866073793,0.0512628925079299,561,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.066149127289048,0.0513848275134035,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102295015311557,0.0526935955655572,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102122712994932,0.0533008081707764,175,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0583074985529489,0.0539861951815977,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139289156209803,0.0543713793620374,166,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0777610714435588,0.057239678258568,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0539438006495597,0.0578475413580961,265,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0636357739895878,0.0595672280009813,619,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0940936296007879,0.0605065577010506,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0514727064755241,0.0607908288487004,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0682870720619732,0.0609763887574397,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0695360985874647,0.0616545554457353,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.06934025252953,0.0652282210489606,70,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.079777419250135,0.0670021732442351,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0623574091245119,0.0685210304504884,621,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0590883169175638,0.0745109206391631,634,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.066075217480321,0.0745712210619217,629,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0626084515784803,0.0791566004611887,597,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0630458569081803,0.0792218009116945,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.224585889627713,0.0795508610947977,185,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0518383522682003,0.0804700067957625,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0595329681077302,0.0815217506344781,386,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0966984305866004,0.0824512713705614,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0649619991085283,0.0825858129318323,457,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0610856670353795,0.0841772638379939,727,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0648322329201682,0.0866394036261139,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0902360427134008,0.0882293949234918,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0568874655368568,0.0900514531935741,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.125281097093826,0.0901659385520778,144,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0628094311579617,0.0917265674384122,684,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0786193178811203,0.093601948634038,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.061128859506371,0.0962659692105967,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0586523565796792,0.0973097323371099,16,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0597292461013426,0.0984230465425361,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0572996833249786,0.099210316434935,51,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0551826508164885,0.102046749145669,423,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0600182398643157,0.102342615826865,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.061561152051321,0.102429719191994,667,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0561251258217705,0.102452377678974,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0742683440651674,0.10375205098571,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0773341297087379,0.104295952091415,176,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.057242270973682,0.104614825726073,662,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0578911215433153,0.104736254535395,456,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0514134883996712,0.106520215321986,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0513168438635772,0.107883354834924,314,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0493865379351884,0.108367757627669,253,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0551036779951328,0.111860975325645,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0513941416415155,0.11237440570485,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0576352668564093,0.112896279221497,623,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0546122347521938,0.112974848052262,497,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0714178622949541,0.114097760262584,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0513084880366197,0.114349241334856,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.10190026724504,0.114608969896206,369,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0577379065512996,0.114867597861311,17,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0495463810500292,0.115084535822171,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113718579355553,0.116042351006746,114,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0523617013794223,0.116120885367167,739,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0568970057983505,0.117729755291322,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0741841103403833,0.117927532665832,49,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0577303234940817,0.124774015410128,575,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0791398600506097,0.127264096159082,174,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0514918075357065,0.127442844823325,283,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0552250031216402,0.128461960117895,197,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.083974756761211,0.128659299263536,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0607622810776619,0.132107179709475,200,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0516755033016824,0.135735706870344,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0560418143517714,0.135807459710947,95,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107072038655811,0.136471298243486,124,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0553186872770735,0.140011231620815,741,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0480296198847806,0.141133367315863,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0485537560847584,0.141523127379309,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0480318267533105,0.142827008936094,404,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0502092931083358,0.143548849192333,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0814558622669764,0.14401321403261,97,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105482543497507,0.146108918316109,151,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104838834500044,0.146834269577749,295,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0700973381496261,0.147809520724343,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0532597294804762,0.14789084069432,18,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.052668944291625,0.14839806479273,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.054260046874035,0.148504175531706,728,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0517384789381028,0.14902814971091,479,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0676410844921403,0.149101775410743,754,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0519373038489591,0.150764870273008,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0497634872367838,0.150841097476867,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0506668499945873,0.151594198788978,480,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0406293315613149,0.151599275879965,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0463866017158588,0.153219084542403,225,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0555912461475043,0.153680079495219,241,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0541233121856376,0.155479987004085,159,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0466944120713573,0.157120713171949,416,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0513013917489213,0.157279457483754,477,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0733601209884653,0.160100079730298,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0449190338534637,0.160737597167022,750,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0541574428910917,0.161555792021354,493,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0508162533643728,0.162076518774547,60,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0523600763876688,0.162548012946521,117,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0647057855253808,0.16365436298774,747,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0381940174095031,0.165811647881166,264,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0507767048885684,0.168761770161179,52,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0524387189651449,0.169921046417211,230,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0509606973741204,0.173275562566647,244,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0456957854208693,0.175342801952955,343,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0460307687716362,0.175424649453174,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0522954217755049,0.175936888337048,452,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0629893626281931,0.176386560601624,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0502119721674326,0.181387878516291,288,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0448170386069965,0.181729100026058,267,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0489939552218805,0.182417926185772,263,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0612352224796421,0.184666578644892,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0415094658547229,0.185337416683327,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0480635782278344,0.186579667520812,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0514852173410912,0.186769548307263,652,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0435555570073238,0.188147800468074,473,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0496094725816052,0.18815905245789,724,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0427726122220032,0.190954662574546,364,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0406731965850714,0.191061413085485,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.04715097433176,0.191570015819873,112,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.385235291945722,0.193633627981731,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0482639407748749,0.194459455795777,107,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0718501099524481,0.195505520213914,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0505329852334114,0.19579716800184,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0484699142771825,0.198812711603115,285,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0561750674753038,0.199088953609731,737,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0408189567705925,0.199446115598131,382,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0474923005482394,0.199607758277281,321,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.036976416033743,0.201648561181973,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0508564621415981,0.203412249107844,681,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0494704694991392,0.203992598803938,55,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0486578415437196,0.208378490597937,352,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.056988379859438,0.210393381880301,581,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0435472335318251,0.211387277049372,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0428911855319163,0.212959949040471,691,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.14258700308444,0.213346611457542,325,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0443403709445829,0.214580225042835,424,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0397551256541941,0.215440242913737,729,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0389343643037522,0.215824215684137,224,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0450859134408395,0.216109668581027,620,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0400803309298264,0.216828539071924,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0441999279751901,0.217636567303678,96,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0597028028178776,0.21899673312322,689,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0428010154838461,0.219325549388318,505,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0447762073015834,0.219669900052529,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0341555065946357,0.220956251093935,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0441800568104793,0.221836861818811,475,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0406144349486985,0.222391958870461,542,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0384502738281882,0.223522692953436,654,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0431007195107527,0.226627281714115,460,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0399444801277788,0.231750716752735,713,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0441330528151291,0.233884488302663,633,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0422462186376827,0.235286443652925,563,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0445826594961219,0.235946829702134,50,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0692473218542417,0.237546294445796,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.059141095376458,0.237558523854123,218,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0439029638898979,0.23933078874706,492,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0461908021455496,0.239725665382544,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0780287032733459,0.240922527728357,236,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0377349233776303,0.24513741667418,699,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0385467132278501,0.24550915854975,745,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0604058159844259,0.246826125857139,147,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0364004439346055,0.248267142157907,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0608568086067481,0.250218184524839,599,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0603393229698544,0.25076090854179,162,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0429572402164308,0.253595153861767,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0488549178099636,0.256012997343756,334,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0385099508080914,0.256415721154387,601,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0533670546861693,0.257046387170485,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0601913171294475,0.258309591932297,45,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0440158467016506,0.260232074084835,170,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0367071909565001,0.261076601308197,90,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0434692900752667,0.261276095539391,227,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0391969039770294,0.262801922609216,522,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0373025474163574,0.265926355645363,19,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0410730521075945,0.271418118619093,192,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0381061451148615,0.27196632400433,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0356494049319226,0.272492348312796,400,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0404919619709161,0.273674840509333,336,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0373192507002173,0.275682249495243,445,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.037217636928546,0.276150712343355,537,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0389233799187379,0.276275594181057,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0385846162375529,0.277325905483946,297,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0348524390596184,0.277598614455645,412,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.036847108729366,0.279280627522107,188,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.040194612338752,0.284447110541756,605,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0308458521821373,0.284964878271837,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0400064853539545,0.285761228050498,732,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0386156698154909,0.286351053342033,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0354318048588749,0.286362062264563,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0355416572748674,0.289628725500777,536,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0515315921703856,0.290465274281495,590,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0349492635906486,0.295634744521272,26,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0402433304255128,0.295708152365579,495,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.039640586961176,0.297818360477098,181,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.037207518409025,0.301431298891897,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0397421491803527,0.302851806944802,71,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0336487105443818,0.303069304397106,368,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.03421307287245,0.304387783163005,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0389940686330966,0.30582332508698,184,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0350315727767098,0.30651991953574,632,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0355076095386703,0.309484759709832,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0380212705448909,0.311294363232286,146,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0829109338933944,0.313170083406489,108,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0299149148027365,0.314235472264685,583,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0500051512222681,0.314473769763251,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0429767945634798,0.315302006720649,191,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0350077594282249,0.317358541455018,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0468418506282914,0.318933157669061,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0357286600675886,0.319508929952791,89,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0540486623693157,0.320191535196289,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.031029806077122,0.323541562219096,555,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0346744958927732,0.323558498876404,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0324462820671987,0.324779122708984,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0330629361035183,0.328570889792851,31,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0372680107967635,0.328694549719796,208,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0316675507275879,0.33079445468473,650,pan-cancer
