mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.295204570599074,1.56978041756655e-09,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.20454522859198,7.34098714264402e-08,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.198892910185032,8.58835585307689e-08,708,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.218306468471547,8.81540902702583e-08,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.205069081028669,3.67085917911724e-07,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.192413218777148,8.85951826608107e-07,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.178290549039903,1.36587900294943e-06,276,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.180711273524628,7.49379080078989e-06,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.179284043301692,7.64382996578052e-06,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.167645695548292,1.25154407339602e-05,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.165284383211957,1.32720518456311e-05,246,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.170102201592652,1.49396333513459e-05,625,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.167748242961145,1.77593570785582e-05,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.16323207434268,2.80081195373287e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.167556394258777,2.82949450675124e-05,620,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.265059213753322,5.58545742403415e-05,232,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.15717022663485,6.25227148961646e-05,627,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.142067469971398,0.000109937712706298,335,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.158106768666664,0.00011313793759489,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.186227650497314,0.000113704038034226,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.144342637727202,0.000113873706786782,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.14560605867746,0.000157669439050697,618,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.140310922828646,0.00017266549037316,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.226611271766563,0.0001751606194471,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.149425290883289,0.000181361389900221,490,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.150410927361713,0.000249231207125105,451,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.210204917595862,0.000277192550847539,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.13649413479474,0.000324777924750677,7,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.15317520943049,0.000410908635479249,573,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.132714927754086,0.000545444567756798,431,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.11482352314124,0.00056026984865706,39,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.1383011919574,0.000563711651139984,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.172744832599699,0.000673198955504348,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.133729541239157,0.000750444289569001,626,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.128435979279122,0.000917968176850016,278,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.147828587843015,0.00138140354507427,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.123829767938039,0.00140157182869833,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.130385322233743,0.00141495016972335,135,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.119280484919303,0.00146466814621528,214,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.130995499262691,0.00165279277089231,635,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.125250491779206,0.00236230160228205,559,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.116846613391817,0.00280192593574027,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.12404633163769,0.00313534640275219,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.116062209522837,0.0032008115475102,511,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.148525490953953,0.00469849024822639,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0951801206567534,0.00473797715331026,398,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102989196322908,0.00507923016952922,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.129271732160117,0.00516499195887587,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0996964104952414,0.00525922219271846,363,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.107202644932786,0.00535193758321423,680,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.181178785809679,0.0060138175693828,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.112500014512324,0.00616313670042886,18,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0969372440723829,0.00638164805250998,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.116899408002163,0.00655103441159422,352,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.20896978169651,0.00716041527379959,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.122961978768957,0.00766088281588838,356,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.109017063948328,0.00837409870939502,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.125179332676079,0.00855172673305045,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145612067861601,0.00864295492373625,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.103064872082983,0.00903965768880462,456,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.108820694166432,0.00970688170729225,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.103168092078525,0.0103686134763872,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152615241833733,0.0109023554778263,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0922537023572905,0.0110953791513791,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0997262504696096,0.0113851066265446,169,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.100913867480863,0.0128335622902467,628,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0973863106247748,0.0136706951226536,280,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0897897090069991,0.0148078171570348,337,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.104503995058419,0.0150240119808667,738,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0932856554945938,0.0151574828558531,621,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0801116091192539,0.0166952629668402,437,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0861602423998297,0.0169690562287114,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0931975600906205,0.0177260026011011,648,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0796516471043501,0.0180557977172421,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.086776117963618,0.0181243301586386,670,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.095312215152704,0.0185016451293847,623,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.183118433923576,0.018895709658821,305,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.140729307019869,0.0203925992247779,168,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.079837619405371,0.0205246332938057,570,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.122883656953523,0.0208074469261474,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0900817100332778,0.0214713055271015,597,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.178198553707736,0.0216948073963788,83,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0863114407478926,0.0217267526493833,514,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0886102348873095,0.0218171503170484,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0905760979861457,0.0241322911455613,731,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0915994192920564,0.0245901833883021,119,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.181320425432821,0.0254240274587155,641,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0859628558470961,0.0256347256657124,195,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0836320045960598,0.0276001458392827,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0920163476129965,0.0281819569488331,347,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0841969108107285,0.0299201718867542,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0813149776787358,0.0299248781455278,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0841393874365111,0.0299411097075452,720,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0832546123542729,0.0300262851115565,671,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.179500854392064,0.0312117664886102,132,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110982339526369,0.0314274283631042,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0812683169059996,0.0315931259795137,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0777731596711861,0.0321037732423636,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0829252055977978,0.0325531272814701,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0977353119065243,0.0330633057998362,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0867578875977148,0.0332232345618155,427,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0828757025560648,0.0335742756040324,237,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.358968818454397,0.0345568373068566,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.11969352772999,0.0346285999245865,254,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0865901157522975,0.0358621974061782,426,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0804225140148674,0.0367365710908947,563,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.075003112144832,0.0369005144341852,332,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0779003623587827,0.0373064984229649,207,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.124466992241211,0.0373628795540743,665,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0836010926673516,0.0387137604874926,418,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114471361256649,0.0388114045664625,118,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0882723214711925,0.0390261603458329,705,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0731147483596697,0.0403771821164136,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0853367280226077,0.0405019217857159,633,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0749879789919671,0.0425025451229072,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0747046477083091,0.0427627401284893,365,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0849484306840577,0.0430392593841753,593,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0710885690190636,0.0432178592285782,565,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.080123965110066,0.0447436324179725,460,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0814589393485432,0.0461492481791229,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0794383113410191,0.046626516692607,477,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0894428293905666,0.0476119017834803,464,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.104904059876983,0.0476697067330419,235,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.081005792941536,0.0478738053852255,110,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0843130646589885,0.0483141633035169,447,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0681765949352426,0.0483357578497905,259,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.361010406958129,0.0486425134773546,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0773975256398003,0.0528685958826842,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0791505384332464,0.0529938638064575,288,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.078151397114796,0.0534986905105441,632,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0784843652786266,0.0545610896179943,612,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0923041452823244,0.054669933542622,544,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0830886397134079,0.0549127385773567,227,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0619112032912888,0.0549772372493649,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0695138021688219,0.0552119937407479,63,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0739673641694049,0.0556338899437718,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.103790613552848,0.0558547893897127,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0801313615395629,0.0561771513995101,179,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0770796825067056,0.0562498538801369,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0669230869870981,0.0566245172074403,251,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.102533875984489,0.0569316254524126,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0793938482215678,0.057832332346549,552,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0694311988092093,0.0588759822951878,596,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0664647995811606,0.0591444700769457,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0707376825408933,0.0597400840408846,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0716368605800405,0.06061700557642,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0688073960292047,0.0614093387166117,473,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0699911331696157,0.0615585158041709,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0766264274908037,0.0620791525614786,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0772245510745998,0.0624076866620393,750,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0740881159007093,0.0642807956658058,79,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0585496364903977,0.0651049359154057,265,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0679952963642331,0.0652251488700171,455,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.093306452808269,0.0660002374596835,694,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0984997835392172,0.0667436166493361,49,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0693804871530885,0.0673369067256228,350,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.068611695075619,0.0680066866985837,453,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0697424480982915,0.0702607455255949,304,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0779330374069831,0.0705332021205234,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0878456074518959,0.0708566297573598,737,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0629787092711938,0.0709055525294084,298,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.1104328329042,0.0709393867460342,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0747123840181834,0.0716199709930953,104,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0975018199558056,0.0736990854120604,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.140741962067664,0.0746041818729704,123,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.07042235708421,0.075013383606529,351,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0693586932567954,0.0752420072687654,508,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0565794292216481,0.0757470392348638,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.095614477394318,0.0757813047607586,329,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0753558856244014,0.0759470676496743,55,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0917023793252124,0.0780667841847828,150,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.186579638572156,0.0784521698277281,325,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0711252573548289,0.0788167049918341,299,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0908207995741988,0.0804952858427311,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0637705578827242,0.0805943117471523,504,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0901417498241336,0.0807575623909646,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0625679288762995,0.081390308420836,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0651851786615712,0.0839371296593743,243,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0875923110193055,0.0861146167722413,302,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0671881727088645,0.086375569441142,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.134802521387642,0.0865017978906087,164,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.101302728642393,0.0870283393699789,463,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0715014214017333,0.0890034110412499,289,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0699991893735237,0.0897559426568508,30,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0604387670290407,0.0910484137796285,676,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0651860148131078,0.0916538531915414,466,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.080238348449475,0.0924800959334984,100,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.097443280482149,0.0940688836532923,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0689027598426892,0.0953881504962455,645,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0650852424845549,0.0954649858298,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0608444047878568,0.0973059419314005,247,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.133859999814396,0.0976875375775626,586,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.097969909692474,0.0982109064474839,685,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0605992688170064,0.0983820902142827,301,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0551354755135701,0.101836708522202,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0626258682876684,0.102463793426682,533,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0556655534785486,0.10254245370427,721,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.127633985236213,0.102741661362029,459,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0662201835565902,0.102859433558937,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0569465880111603,0.103642397024279,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0948868973563448,0.105341570612589,443,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0614705450914279,0.105863917283178,551,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0534053421561155,0.106006277787303,238,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0684060447989433,0.10629348177446,181,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.128516534721233,0.106651328244672,124,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0628243970979079,0.107776854279674,189,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0626942283301835,0.109550380651906,700,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0618027738884604,0.110448125172248,275,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.060481093984839,0.110767495470557,344,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0618750194974065,0.112624908717974,668,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0604341786022155,0.113551081423771,425,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0608352311662469,0.117478026562145,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0642674490762957,0.118239724388433,482,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0478544032922002,0.118969788360325,264,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0634737066888741,0.119621091099515,52,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0670066349607993,0.122079939141313,136,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0554193072371537,0.122712759522537,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0866970104092772,0.122974265779457,735,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0554582461368144,0.123189893899968,374,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0607023919649323,0.123343933102616,343,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.060275828888712,0.123421442747056,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0588709442641503,0.124829516657848,48,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0787403388154938,0.125424160900138,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0636515280087392,0.126491821881031,183,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0607687801246325,0.128095043503649,31,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0513991870158862,0.128128089794897,702,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0620079716471186,0.129020235778584,311,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.119838349855686,0.129406656976673,68,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0613672627971343,0.129985738181279,693,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0817752926039001,0.132173779838995,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0605611082307468,0.132235186469678,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0577537032767199,0.132291069023447,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.06048015733878,0.132344604067663,141,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0630317764202731,0.132361771705633,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0656834360724383,0.132524657134843,442,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0546442120946457,0.133836318166877,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0596141267424067,0.134531515961039,408,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.058573269820417,0.135271139426205,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0564468491275915,0.137019010740164,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0560537372435924,0.139540093229315,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0556453076192563,0.140734870280209,496,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0581893323091956,0.141873172589449,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0608007321759313,0.145586515900649,80,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0544958577068479,0.145786161530015,614,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0567640019979185,0.145950399917988,715,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0868370321431037,0.146151778375553,45,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0892388909257797,0.146598396011109,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0573230602230714,0.148400967120757,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.06093425285711,0.150304263262455,642,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0599429893619604,0.151522701185133,653,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0555176513124918,0.151561816296503,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0644853493467285,0.152203387677418,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0707937419526259,0.152636077470581,692,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.05498706919568,0.152670632054815,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0534112212618127,0.153179669401061,37,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0850151871030329,0.154039746059328,204,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0846693027039766,0.154204751904362,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0536865902613419,0.154315438460977,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0814700908359917,0.154419623109181,122,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.102875059323182,0.155156818870203,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0559876132002127,0.1554185870698,96,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0524149316612771,0.156954906577101,4,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0570092295335803,0.157122955503687,60,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.414079403204532,0.159531289824677,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0513967532722454,0.159891231889947,387,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0744765223169291,0.159966746040011,176,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0506669704854197,0.161325525964621,412,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0518024159451074,0.163138203257684,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0730678595325709,0.163310638616487,756,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.17078735732905,0.163449762851518,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0543093988169691,0.163613779177816,138,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0488250966754589,0.164799843001417,1,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0780481091437909,0.164881652699432,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0514008086993804,0.165780427460941,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0498079572118312,0.16886864647048,340,pan-cancer
