mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.261610315668672,2.49601261587926e-13,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.229585907185826,8.81331935680156e-11,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.227591788321545,9.269451931977e-11,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.219409792634968,9.68877708863783e-10,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.21146350656674,2.74726703614021e-09,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.211844194735002,3.34318112758601e-09,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.197261641194716,5.03678996203608e-08,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.193090155545754,6.41865555629723e-08,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.186704858055084,2.42278157607916e-07,620,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.176288375201091,7.22666302838721e-07,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.167094321475303,5.69727732497896e-06,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.16172617305792,7.82791803613597e-06,89,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.153210581608436,1.12093891283681e-05,621,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.20544528472356,1.1430624876572e-05,235,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.16075904878864,1.35501141072314e-05,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.157716198475378,1.98365806280526e-05,196,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.213155541600657,1.99383762904705e-05,329,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.162987375382834,2.519280394884e-05,20,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.233698993540092,3.71593843847529e-05,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.156035979464025,4.01464291745428e-05,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.135866127111042,0.000132832259379525,510,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.289832301067246,0.000200057163918608,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.13143097076994,0.000206956567041482,700,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.12981270247033,0.000271220003531582,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.217007018086418,0.000388643664668318,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.122985605116361,0.000642351898294916,312,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.112050394052409,0.000690323897251982,708,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.124073701979096,0.000738378365610309,472,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.114156680326401,0.000883888074392289,619,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.12766378933831,0.00100180044218983,159,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.166486160762275,0.00109816340151532,231,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.111080272807253,0.00111468325826477,267,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.114446196566133,0.0011477914585246,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.251795511329107,0.00126648810573106,137,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.118800839855729,0.00128494391461591,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.175809522368316,0.00144854632391743,463,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.1072546386503,0.00163526750829049,425,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.241975908001268,0.00193353203422634,123,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.106867651416871,0.00209253099623377,476,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.108611312202875,0.00216366423103821,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.121682651680073,0.00245358041940489,200,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0982766702748725,0.00253523128483362,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.106802589130157,0.00271904347925416,284,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.756491227382425,0.00276382893247937,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.116639829646646,0.00321300210760346,170,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0888654658876347,0.00333027257902081,339,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.105050170215317,0.00348281206315723,488,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0964875255226888,0.00368091657608483,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.174524457387388,0.00378973510913411,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0861421748411636,0.00401374673651837,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0897431200234052,0.00410967718687792,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.108160991935564,0.00415228015161567,244,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.133179239818391,0.00435498985978581,651,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.105357292167638,0.00439379385850291,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.118489966829577,0.00502670791922316,534,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.102735209134845,0.00612578420760133,8,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0834057090918558,0.00630502573759134,437,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0857336909323646,0.00719050279306386,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.10268281453147,0.00769733320419603,288,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.100179492989388,0.00776780220228402,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.101479416410435,0.00794195982793001,593,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102471877502593,0.00811205942707656,208,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0947225047326675,0.00845216039538765,660,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.099303811859576,0.00870226705494096,672,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0903057279232705,0.0089275012176174,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0924731037241045,0.00928965302383271,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.100146231095939,0.00937753737081609,752,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.16310665617211,0.0098404710988171,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0935742615940839,0.0102653953672749,456,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0830731407898949,0.0104047629359817,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0921922678791895,0.010820099228697,407,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0967336110475219,0.0111170298369986,43,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.129048100387727,0.0128457190930373,88,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0853132388307106,0.0137731473826994,7,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0779241808057631,0.0141214552861057,570,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.184162929277692,0.0145979354537109,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0907193576846822,0.0155163745038672,86,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0879868064397743,0.0173267198865813,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.104994513267548,0.0174723697635718,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0909632058228615,0.0177245242220926,95,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0746831874055918,0.018355563982443,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.08422092813611,0.0186808019726957,519,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.07789858069676,0.019002301180006,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0806875205275285,0.0197980354571035,512,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0860303062266666,0.0210970957143707,149,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0785183975298293,0.0214822759380853,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0809140960923634,0.0214865024990949,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0844275571448783,0.02149194936954,719,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0852517562234879,0.0224965287478009,18,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0737305968450791,0.0226365653703105,723,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0733402158143466,0.022736235700053,430,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.142278768361978,0.0242969288408154,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0614892491593057,0.0243947143231022,353,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0754380510573565,0.025332620515991,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0752123375588577,0.0258337377721189,387,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0755095816939753,0.0259889164922998,504,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0754126679510108,0.026071575406764,195,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0816444547520805,0.0264128140250687,281,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0777595003229994,0.0264743814761548,663,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.066828423294701,0.0265815440706466,202,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0883996587791322,0.02669479081667,738,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0672730028453156,0.0278178275496506,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0776469089184028,0.0284577571390275,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0779072518539674,0.0284985933055461,561,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0906950712393981,0.0286096560833939,46,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0788190550807097,0.028634073485105,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0771461666703873,0.0295888802400144,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.079551027797254,0.0304136252054855,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0783776587025733,0.0310046946781912,386,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0855822357417319,0.0310511810552855,241,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.166132889010899,0.0319116136633925,160,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0847338519886468,0.0319130952006287,638,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.075807856185007,0.0325547876768859,203,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0986956014784473,0.0339152569832868,694,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.077060095376516,0.0340912728022277,758,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0729251418224801,0.0346347752346603,19,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0783981364818199,0.0362376396192751,193,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0719905198151475,0.0372247241738708,551,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0676921335505948,0.0391789142734691,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0729380328254665,0.042344204608803,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0636356434073907,0.0425916546207046,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.11214209800315,0.0431379169813002,210,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0615024674170471,0.0438828167950869,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0727750342648074,0.044330882334246,351,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.10374719164261,0.0449589747832129,554,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0581951556626801,0.0449800393375171,257,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.106699453856791,0.0475525726160842,399,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.104960020585788,0.0509680080908858,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0662774432959831,0.0520192304319066,720,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0656476542292009,0.0543520679123796,508,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0890987919319795,0.0577198739068387,393,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0605672682806945,0.0580655253193052,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0563403335270207,0.0586276201657006,398,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0769409716171862,0.0595664149526778,109,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0693361914077821,0.0596598950693383,141,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0677063876541792,0.0599491526156034,645,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0626737182069061,0.0601781694523558,671,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0645588039823393,0.0606965404952422,502,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0685704176867166,0.0613025751921273,408,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0598660890830638,0.0617075350857532,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0715638604136759,0.0627758921048401,635,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0549293539477994,0.0628991729531445,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0617197365449286,0.0640302827857003,496,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0632055467770386,0.0654832947542972,243,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0638941298768185,0.0666226673412614,424,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0640642036042977,0.067336657994863,290,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0592527105749986,0.0678213129557201,670,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0578463315702077,0.0681363711486928,33,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0638257011322114,0.068478568811814,279,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.141451420124142,0.0696686818398896,172,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0585319343343481,0.0699381621290419,335,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0666888828860154,0.0700265356201468,28,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.06452705156292,0.0712961408110627,465,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0622138869538497,0.0717938272973631,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0664799635318168,0.0722757136650001,477,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.059697223879098,0.0723768435864357,383,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0676895510334448,0.073290912439089,30,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0698855443326718,0.073768998857887,71,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.06417391032295,0.0745417157496273,505,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0608710784121785,0.0748916519673665,278,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0926201198691138,0.0771184955851601,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.145583291253579,0.0771398691588166,140,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0900274265996548,0.0773964693539743,746,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0594300722362098,0.0775594171285431,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0653363224676212,0.0794576996263363,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0640681451885337,0.0804578321932584,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.133045757572376,0.0809569503847728,487,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0633422541999276,0.0815107729788814,750,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0664272398189484,0.083099616746992,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0633516740771249,0.0840031776948642,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0651233918324382,0.0858018311835747,587,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0499352251102464,0.0865959484632724,577,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.066351309733419,0.0873638614645478,24,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0648317728247436,0.0883408188501381,607,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0577824611361004,0.0884560686348121,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.055878432943703,0.0886946636980427,152,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.050760352239575,0.0892634510124686,649,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0559539869836419,0.0926773769396829,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.131892301463224,0.0932647963561586,161,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0624482629465775,0.0943334010027867,75,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0964657177281734,0.095257221387366,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0539635201857468,0.095257478524576,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.049478344457083,0.0957762363671866,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.06475764439749,0.0974773027078642,495,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0983071154589044,0.0976584386295971,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0525527997077269,0.0978511335169412,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0601272288793162,0.0981312725681788,597,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0625992688206711,0.0989194326329682,104,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.053561214973767,0.101131399937286,432,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0515455014901521,0.101607315928961,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0583555662500791,0.101866558255285,84,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0503650512842546,0.10308511541039,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0896055871609132,0.103623508904302,443,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.053498820114928,0.104715877174953,744,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0608945837904056,0.104772456651165,405,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.061380028414501,0.110624791395454,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0632726294670599,0.110990710018733,184,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.060036111645349,0.115837283713251,173,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0689547911263879,0.116435528364182,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0569317467767557,0.11686411285408,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0585237569720399,0.116868319888986,299,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0552620888432573,0.121179302563324,48,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0573717898604852,0.121540143633046,595,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.058409261698643,0.123145695356649,451,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.056002709884468,0.123156271646697,563,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0532034422098932,0.12434612809803,384,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0588144241028847,0.124521431455901,667,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0603415449057941,0.125068090544763,470,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0591976379793218,0.125124696004731,647,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.12001128071062,0.126406516740052,166,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.109629726001444,0.128529677118626,142,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0500507347223161,0.129203152705172,211,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0782605109190263,0.129407456127082,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0493622894658341,0.132870060920696,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0463996997517108,0.134416258484621,251,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0592841511632656,0.134517520994133,751,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0466299595308683,0.135425961217666,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0436628439260688,0.135970343268513,494,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16147240393134,0.139385841593315,101,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.122457120977546,0.140323752138817,134,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0444983025849333,0.141378747103028,687,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0517347890800319,0.143584368354965,731,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0553964160520319,0.144585841082308,449,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0719254446637108,0.146659568475714,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0491571647825884,0.150558646726203,745,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0544376095061352,0.151582625943043,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0755872324564109,0.151890672773535,730,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0825968028261043,0.152497770117919,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0546296356373394,0.15357775039156,146,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0857518266326867,0.155220786443064,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0603540868354346,0.15669347235658,511,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0601572499910813,0.157464210207733,356,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0446938903416501,0.162111873654078,690,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0634696773986856,0.162478937378986,581,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.05052239103215,0.163564228131573,153,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0551536462714116,0.165392639847502,182,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0554653790387542,0.165524376909464,573,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0524893683349488,0.171747951905008,199,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0559441747308241,0.17323977292401,103,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0469399156294217,0.173784325976875,640,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0503212910781452,0.174475566546507,712,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0492772065735557,0.176556452601606,396,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0910472585673352,0.176761623267662,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.065682811010784,0.177744325976081,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0475556037247544,0.179979361923007,691,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0517225171567701,0.180168574116694,289,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.044251611230184,0.180268649586706,676,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0472277364890152,0.182969063443172,342,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0461102052408614,0.183105416234905,385,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0681681875319705,0.183115428430057,735,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0506612112597462,0.183322629143851,183,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0461147402147187,0.184772366453309,423,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0384675411255381,0.18504018326124,265,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0507285272147102,0.18774518152195,724,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0442697066879637,0.19130150783408,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0512446642424369,0.195125741299899,298,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0661253517024905,0.196387189944445,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0620781339095783,0.196708772311588,176,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0441206598491784,0.19678862489462,634,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0444139218575924,0.197366922351732,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0426316613089507,0.197858288661171,699,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0411903996678945,0.198252605311085,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0463658462494754,0.198608575228151,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0438258117500764,0.202124962642029,296,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0445877982399843,0.20385353130511,441,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0406597372240861,0.204404656982723,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.072713932911686,0.204594196881056,375,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0440466148633306,0.206524837185287,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0991409178940372,0.20664630802895,459,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0483696701507213,0.206931023420096,222,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0416327551740957,0.207734177557477,729,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0419864347006093,0.209223555010955,32,pan-cancer
