mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.20765078339083,1.98145143992824e-08,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.212596945981694,5.89029049151025e-08,5,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.190479764481546,2.8000068304111e-07,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.211770911088019,3.45762133446204e-07,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.171323971003451,4.67943871029325e-07,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.195195302607876,6.6288267979861e-07,476,pan-cancer
mRNA,CCLE,TAE684,AAC,0.272010684999595,1.00829103065236e-06,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.200768055777529,3.28608622606006e-06,240,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.168572183054597,4.11192587733593e-06,412,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.157254865141454,5.16888075154841e-06,198,pan-cancer
mRNA,CCLE,AEW541,AAC,0.254328149976462,8.18844817253937e-06,21,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.164653857978398,8.8862146466768e-06,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.16420659487253,9.17790865619435e-06,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.159984260747955,9.78063974324339e-06,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.143901326923546,1.14785198875121e-05,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.155308810647765,1.25405508506558e-05,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.157218406577559,1.3043313400351e-05,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.162948581189099,1.75456438572219e-05,225,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.158141763662839,1.99084046928821e-05,298,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.183795229370067,2.11688735428389e-05,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.172806536004319,2.37148862825317e-05,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.154101240768583,2.741147013846e-05,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.151203498856298,2.90570838100006e-05,530,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.151879966557231,3.04184063311172e-05,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.169720700787761,3.13407058210689e-05,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.161572015367051,3.36827389970186e-05,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.169844507703949,3.43904072306603e-05,660,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.161997269493766,3.68816891996034e-05,421,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.163768609820158,4.34714789286689e-05,28,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.153671653656401,4.90526321689632e-05,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.176388409141421,5.85524416170726e-05,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.150161706147997,7.46187174253273e-05,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.153741495808913,8.02683924444988e-05,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.147625538859631,8.24544949649667e-05,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.13741263762842,8.35159855296716e-05,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.14480488592135,0.00011378821969748,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.153248422163753,0.000119313724975943,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.145551423644753,0.000126584148087552,596,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.147591920631747,0.000130389551575009,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.167500318572892,0.000155680604634117,484,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.14387699613101,0.000174120328160838,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.140451558600088,0.000187495213419585,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.153702336083695,0.000227969757277849,460,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.136921201534792,0.000241388476336126,157,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.136420936551261,0.000277466921314383,509,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.153795189885272,0.000309601205845582,188,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.14469684784195,0.00032489457618241,462,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.122645757398533,0.000390514055976189,290,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.207824891490979,0.000421530388423824,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.125120395499089,0.000428603590688593,494,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.230669972066682,0.000434278221663243,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.136051631719624,0.000576468140971498,214,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.129610919222664,0.000662154748534081,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.139134654412346,0.000693741755737853,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.124778235730013,0.000716214903838099,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.141308754382786,0.000716467707869701,515,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.139325235202499,0.000726570571585067,734,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.130466768964726,0.0007517975470917,473,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.131810750665641,0.000871621891960417,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.126089598870515,0.000880515751591469,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.134308562250671,0.000924813081852835,372,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.142947371812897,0.000954554491992827,173,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.457168824564339,0.00100528367954487,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.13396759008412,0.00127794801987978,563,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.139575691446524,0.00129735771482085,710,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.128754822760062,0.00131041921927569,755,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.134482481355539,0.00145256222846627,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.132221233773969,0.00145523805434594,319,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.180326597648321,0.00157565730848987,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.117962875999483,0.00170134378032787,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.118494272545882,0.00170599889793858,458,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.116401032257123,0.00174246336833621,583,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.200926669167405,0.00179860692103017,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.135579611227309,0.00182983246029512,72,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.123350520948368,0.0019299233424634,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.120789143975751,0.0019459912370767,474,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.197423489391544,0.0019717542266923,735,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.129505019827105,0.00202865254710723,520,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.188557574844268,0.00203392879696818,231,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.173697527059066,0.00208090917453589,29,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.126569134775391,0.00209365665459289,177,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.130005375393364,0.00213353051462153,717,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.11894171870336,0.00227080387184235,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.115774268517021,0.00232900231015912,613,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.145973302589198,0.00239630420670007,534,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100053296412311,0.00270245672895037,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.110799008603606,0.00273817328456512,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.122761723813895,0.00274300408585287,404,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.129096274351712,0.00276821950944068,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.113582508783754,0.00281364533462935,272,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.110634406810107,0.00291090265779597,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.121850948688394,0.00293322573994391,631,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.192471885715482,0.00304334267816312,88,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.123982706253573,0.00306939558189674,525,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.505705947339281,0.0032258732691515,257,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.102504047987083,0.00330401633372755,699,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.10633813392066,0.00330502112637072,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.111450938970933,0.00342811301748345,383,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.107811845918957,0.0034685670297485,27,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.128309588280327,0.00378453865783723,419,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.107839521315101,0.00390312083701036,750,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.1730581244326,0.00391368467589159,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.160023555602265,0.00399823812903851,268,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.188474136475696,0.00411805264552358,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.10037605654687,0.00420184735679937,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.107994214647864,0.00430449680221093,363,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.110433509454646,0.00436501274793597,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.103932828092309,0.00443821741205518,202,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.117996059734506,0.00457466073623861,187,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.107695416111281,0.00493783920863645,542,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.150324078407285,0.00499799873959388,581,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.117599110113779,0.00510085142662738,594,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0924977219144181,0.00522305505241938,353,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.143770204286061,0.00563024621302383,692,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.165835410557632,0.00711147874883092,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.150891852827571,0.0071819032395626,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.114567774048704,0.00720103790075349,511,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.14271173224413,0.00728795296182885,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.105215537484975,0.00759600395259355,514,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0928534086064631,0.0079376844874397,339,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0849569335028651,0.00873526047140972,264,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0961646693580151,0.00873705280511788,690,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0951390792381963,0.00916807977532034,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.104625520790995,0.00928737491463416,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.150393745569932,0.00946959869761748,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0991979238529679,0.00949649985948697,328,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.171514885291943,0.00955203991466352,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.147126711071852,0.00960425264270465,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.146857094288465,0.00962240814676978,235,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.102281542272147,0.00980564251663518,243,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.159877210313976,0.0099824934410952,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0935441569858975,0.0100470097184037,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0979731623981158,0.0102793023059318,274,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.110600218906414,0.0104210374516852,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.349037772170968,0.0113563302913168,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.148785573531628,0.0115888550658105,53,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0925371757918411,0.011752019488611,34,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.125992778003454,0.0126886124102522,433,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.101570867015113,0.0129240909807808,284,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.104620139536706,0.0135064211231293,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0965545782804128,0.0136730725926536,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.130207557383288,0.013883766832224,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0999983617666153,0.0140940518506253,668,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.162307273231818,0.0142854074207621,600,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.10208353047146,0.0145284177175454,608,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0886573203352841,0.0149232915195456,152,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0928205094219505,0.0150183583361923,504,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.107123460565544,0.015301326104818,593,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.128844912140887,0.0157183781796358,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.10617934986749,0.0159274096254582,179,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.288065763599481,0.0161001027551298,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0885057956136909,0.0162859280845728,565,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0972733737918312,0.0167105106064461,400,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.09722477335587,0.0167124623629407,757,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.128212006033574,0.0167414577018004,394,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.139499220111595,0.0176098636290358,99,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0925125471586698,0.018138210403804,384,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.13071477356429,0.0184504158038483,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0936184153817553,0.0184551771250203,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.128163386410984,0.0185956111543674,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0987126769669685,0.0187674598063407,490,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.150125996529422,0.018880191536583,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0943148045769407,0.0189060119540885,365,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0865859186642635,0.0194151332970172,371,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.145964781816615,0.019799536753701,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0998950439947638,0.0200523416103055,445,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0954579496408837,0.0201244924970092,364,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.344481150263876,0.0201775732007832,101,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.127569030658786,0.0222609346238095,302,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.455625383719493,0.0233673516811212,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0952665093215107,0.0236477965668395,26,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.083342023149466,0.0239769064590225,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152997251680784,0.0241429186749845,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0941251219641011,0.0242073618571046,169,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0894291861963477,0.0243287507161572,7,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.15337496632315,0.0244343140911242,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0948729826053994,0.0251395912477642,444,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0925771313111751,0.0253245736020505,673,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0901639042592321,0.0255541503693094,557,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.123257179241379,0.0259264116431427,234,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.135474149987872,0.02604816534787,254,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0999747210618146,0.0261513320430882,242,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0837147877776527,0.0266501454294092,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0805994100603494,0.0269205056192074,33,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0905235812435344,0.0274436646685963,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0844702565552476,0.0282546600246568,212,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0983180308792038,0.028453390465876,646,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0877680741955686,0.0290607710362328,708,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0934606266343575,0.0294332690874192,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0886635786791235,0.0305688935816445,481,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0831462518354583,0.0309756914612769,374,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0870528796474949,0.0310124601088495,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.108639529165664,0.0322598943476714,737,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0893892731664185,0.0325104469084219,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.146795508205771,0.0326275799758276,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.140540799290752,0.0332901307767599,606,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.093491035060773,0.0342878607641743,178,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0799569568108848,0.0343498749507159,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0788984220008551,0.035376895832886,1,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.400168486038872,0.0355023435324954,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0755909723989408,0.0355505516547463,391,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0938919950369784,0.0356253063642781,635,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0787887453897038,0.0363140464334912,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0772720814815644,0.0372027817284864,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0906287156331243,0.0383205465989563,653,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0791608992216852,0.0402860443830018,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.126882320757237,0.0406914252706174,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.081254179052614,0.0406961821748754,385,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0742964632511082,0.0408530499824275,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0735226109011089,0.0409918223047217,489,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0840329258031146,0.0415320968330217,617,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0703483777182065,0.0421036015862964,555,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.262327293211203,0.042588767693661,325,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0913683712271784,0.0432008290427,65,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.273575129149686,0.0440533175211814,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0769270996505088,0.0441129202462082,213,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0868755417988481,0.0441983705997532,395,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0813302018930584,0.0442750497669773,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0888193175784704,0.0443442052669228,741,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0786686972587808,0.0445270124658402,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0849436970061813,0.0451400786939983,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0859012434141595,0.0453545932179239,244,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.398335404431986,0.0458746219316415,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0845275528913508,0.0464646706138856,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0664429949818013,0.046645413860918,265,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.128165156003715,0.0467394425326596,218,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0768762850216247,0.0471489274177413,455,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0817836336028064,0.0474146290602746,727,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0768413630795503,0.04777882037571,340,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0984903408450356,0.048274006925777,15,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.123929912906524,0.0487234992147542,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0821220521538863,0.0490668970524681,396,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.10320398185091,0.0492053205364744,12,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0991663528021966,0.0492944324933364,544,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.122376386327492,0.0512454973663427,162,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0823401456465443,0.0515854956019628,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.085057562975286,0.051679556972583,2,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.076929474320474,0.0520272456392697,584,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0911199938329305,0.0523167834353093,607,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0814975771712823,0.0523929310510995,19,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0838422305497548,0.0527303164043399,120,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.283649809963941,0.0528054529817529,129,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.122837957871037,0.0529790449653288,45,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0792713264220965,0.0530898755905939,220,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0720521992547226,0.0536359393553312,582,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0741820698011048,0.0543811491237733,523,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.109869918255403,0.0546421501702663,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0758581953076824,0.0552955056322479,446,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0792438315622406,0.0555419669187509,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0804031937137731,0.0563997053645188,278,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0782448517374215,0.0575458498459802,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.163800233704471,0.0580518269448373,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0707099906014159,0.0581079906095233,260,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0838485744445983,0.0587257187267844,376,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0790358304270775,0.0594747534904221,66,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0754073532818238,0.0601170919411543,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0777356527401448,0.0613959213699201,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0792257078246472,0.062038293313438,477,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0792485446012029,0.0622278086328093,36,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0678911604892174,0.0623486169825275,695,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.127007023057953,0.0623720470574202,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0767911564990513,0.063486627427989,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0782182290230195,0.0636247393149521,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0749141094858582,0.0647111998184104,441,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0729804239149323,0.0663285149652164,453,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.115023706078862,0.0664806736440514,105,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0809969014109783,0.0666797537465502,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0726798439916823,0.0671809954235279,726,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.118939807332987,0.0675447835512967,392,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0782913029208597,0.0688103659589643,119,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0731038634623187,0.0695960254422408,465,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112210326435433,0.0696287202862546,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0758264606278906,0.0696598816131393,533,pan-cancer
