mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,0.184432117381742,8.5564126397023e-08,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.156099750293157,1.88492320676358e-06,207,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.181719335723821,2.36954221297621e-06,352,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.139373529468268,4.90422043341789e-06,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.166004233007605,5.08668788752439e-06,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.142315074090204,8.23640177916136e-06,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.161368190885973,8.66938930451986e-06,244,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.142684217546055,8.9584554562974e-06,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.156129863752963,1.05946978976949e-05,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151554585124272,1.63705463024906e-05,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.148617773951472,2.13876023219385e-05,490,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.152082851048341,3.78645864257926e-05,184,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139288626527752,6.88701987974613e-05,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.12650674607101,0.000133613419732762,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.12589054316886,0.000256939677836213,469,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.117665237362193,0.000564657969800491,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.118483554876434,0.000620773783806736,618,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109600481212812,0.000657090088417875,274,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.124553633559509,0.0007499301105902,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.128535019246782,0.000830092562554448,227,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12530986398895,0.000858396504551935,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119360225009294,0.000920653258042918,125,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0988009820498134,0.00106177674367968,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112429193481233,0.00113402701000914,560,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.122552702783479,0.00118664975733254,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.111904419225441,0.00119588495788994,481,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.120143232130075,0.00140867029801147,208,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0997407345588849,0.00145029536013177,63,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.14008759906836,0.00145486169232114,544,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.119228065450729,0.00146538079651304,611,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0997606820724397,0.00153279022166955,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.117044741541675,0.00175041186965649,389,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103302593664989,0.00175782893319158,504,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.108661796523184,0.00190067463618377,563,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.114338568076581,0.00201312441784314,593,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.129353282428009,0.00207792902227834,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.110063868081583,0.00220496556365359,711,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.158577613896467,0.00227831862638663,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.109351652554584,0.00231487355031768,167,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106002653685311,0.00231507056437423,424,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.113155834529386,0.00234625952295917,406,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104343144626608,0.00247425142264419,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0889242481415744,0.00252578379355587,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108415012610469,0.0025407249193545,712,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105572208265086,0.00255663223912506,622,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0901955125723186,0.0028704466565378,721,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.159018002420133,0.00305159205163624,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.107097800417413,0.00336706627125923,405,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150512484306124,0.00356894143065318,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0944715802742155,0.00360053550868492,523,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.139997824361851,0.00382976619245248,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135309687698989,0.00391623955344895,176,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.101379047931179,0.00412629560362848,396,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101210873959463,0.00427719177914065,525,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.102273169805567,0.00434324841463179,674,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0875730921494875,0.00466937263762294,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0965776086824326,0.00507043913809228,203,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.156258006663777,0.00516012630098718,78,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0945420659368426,0.00550529718043315,499,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0963879245236264,0.00557730896273581,660,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0907352589956698,0.00598509550322206,614,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0997855532377053,0.006544501416131,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0974620521029386,0.00670432200994745,595,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108941963743968,0.00778829318858554,46,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.148841203221864,0.00792146965439854,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0878670423161653,0.00861379681009339,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0950733103959267,0.00932606486042009,427,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.088572031678379,0.00945881281243949,466,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0896451537926795,0.00976968348963643,631,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126365505725577,0.00983667516896707,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.191666691795803,0.010310763538905,132,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0784043954799066,0.010391399409333,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0905801701700097,0.0108964358966905,620,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0767860396964101,0.0109273165516646,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0782717444275911,0.0113230935635212,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.088724670092879,0.0116990629492914,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0801812539562383,0.0117352663982893,562,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.114017989103291,0.0131610173395105,604,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0807738976061274,0.0132168400859306,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121848250609814,0.0136506044219053,329,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0931941509945084,0.0138182891841683,230,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0750331518945529,0.0143238325134604,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0754220325030322,0.0143478707937245,654,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0831347958028476,0.0143862047474916,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0885316910388584,0.0147734199773161,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0785434833622661,0.0157196651822858,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0777616866567351,0.0159196781657328,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0860306602502265,0.0164552942577018,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0762873169633052,0.016656263676255,303,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.085619067634304,0.0166796010446651,477,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.270509730508423,0.0177830173690309,325,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0726696596113086,0.0188435219150154,556,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0667035454499561,0.0195124926103365,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.085258578380663,0.0196285110326453,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0781049497041609,0.0199595453590297,640,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0806969451239512,0.0206805078408263,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0716906935474952,0.0208725181587053,266,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122059682063262,0.0212664398761805,443,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0715994869828339,0.0215905294480988,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0737105953509776,0.0231075724247447,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0761743739326361,0.0236544471426154,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0660122960453226,0.0250338569719513,198,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0779431558410975,0.0256612236730677,734,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0702216710755108,0.0257009625828628,432,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0800500508474174,0.0259094525274883,197,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0810614178430459,0.0262914258632013,336,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0753868625328352,0.0266117891882161,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0802221297502988,0.0267503406416065,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0784280686561502,0.0269346109453435,96,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0745863170668594,0.0269442344091016,726,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0779341078941064,0.0270007283391924,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.076261086279706,0.0272374587063266,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0780102530266092,0.0280048516987569,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.080827102276616,0.0281647146563952,587,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0686292715846643,0.0285382979054778,371,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0813394397038277,0.0292992260469407,540,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0897635583968377,0.0299148212481749,534,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0647188358327959,0.0300828994845257,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0785886761755423,0.0305056756056867,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.15678421890204,0.031094542360653,114,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0953223144595967,0.0321637115503204,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0781816936176545,0.0325309324881481,594,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0712325219064738,0.0331983534964114,252,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0750233464803678,0.0333946070600139,626,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0808970135845216,0.0334532565057305,638,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0768888552077699,0.0337168797930415,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.075355204017897,0.0337388103710669,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.081426711273951,0.0344706629737787,94,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0767184332527736,0.0356486995134522,120,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0722952398688279,0.0357543520778745,380,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0766397506064052,0.0364056944840088,86,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.114081423833801,0.0368775071547789,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0755505182981911,0.0371114800799908,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111023277868188,0.0380574086613082,580,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0711778691353354,0.03859504623682,659,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0752675209169831,0.0388732165250073,623,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0725334517084852,0.0393020893140043,408,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.149188629046294,0.0396518333305715,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0720851463311181,0.0399558755535708,624,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.108794222408957,0.0409892888520737,174,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0667560453372627,0.0418400447362066,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0695915202480461,0.0425336300305861,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0922016140364897,0.0441629429797119,714,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0640727692533642,0.044205914127707,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0737174230402242,0.0453416447613132,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0615997634377936,0.0462491867180893,133,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.063924240810506,0.0485191339744357,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0707296194988597,0.0486863465564285,472,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0680754745971539,0.0506327536055225,177,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.06532401425683,0.0507404091453838,514,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0967851728301236,0.0514021978231642,29,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0651358410207467,0.0514931710441173,671,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0974177273570192,0.0530035977835426,261,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0645431632547128,0.0590451658765624,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0602953576657512,0.0604327236542945,247,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.100314389155426,0.0622811538805189,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0612207491733336,0.0645708405787295,365,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0661419597443719,0.0661177716475667,60,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0684746910308162,0.0661538618705208,79,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0604890758573313,0.0663839887754154,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0682222895025627,0.0666632998426121,145,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0845885940293817,0.0669238200818712,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0651636597419285,0.0688018554593105,75,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0672604262471872,0.0694294780148392,146,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0683868110049592,0.0696493818616976,347,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0696770726623068,0.0701268455117271,377,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0597703565499328,0.0712613201959651,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0577076382042234,0.0714306461778622,225,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0646852205337713,0.0722994892214735,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0875192185144871,0.0747926532555237,754,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0630298693537859,0.0749679118249468,632,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0958213251691308,0.0767719804139409,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0593375519082994,0.0783085260076663,246,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0609283314354716,0.0783574247600045,522,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.064833771201875,0.0785001295115023,483,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0598228355690605,0.0785930834332244,740,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0592039973486674,0.0788051527855576,364,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0598141253659901,0.0793526548455511,621,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0585914518203586,0.0795281005137691,59,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0666583543175038,0.0801872147879733,376,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0500145445952462,0.0817222202792635,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0913255421288325,0.0820634848837105,11,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0635501110726703,0.0842561186962748,30,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0606228724578172,0.0869315902523847,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0646054285724285,0.0870785459119679,646,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0799520177018054,0.0878868240829896,235,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0577403095730967,0.0889693355785283,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.063236570731069,0.090848330728272,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0527213735752907,0.0916603449512776,317,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0653684265611404,0.0920212882894646,241,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.062419585806728,0.0923457224436732,70,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.078393469171791,0.0927206100208264,585,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0626381889402551,0.0933748540616275,80,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0760987347985659,0.0945773917678654,692,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0862485541489003,0.0958689759003896,162,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0615475631490585,0.0963951115796319,451,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0512676974316005,0.0971683275559466,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0620565097773507,0.0982907708431709,484,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0647532134532328,0.0994241135090067,200,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0616428767037236,0.100807683257659,470,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0527250460434298,0.102221799488661,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0569753469761869,0.103392456777311,59,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0590954219961223,0.103458463144475,644,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0538395311127458,0.104755926304291,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0432927341746959,0.107670383638566,264,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0517281513779925,0.10777433130772,509,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0546132881791733,0.109808224728809,278,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.072611111622441,0.109912313915385,694,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0601885852581132,0.11076773232194,667,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120469817238762,0.110769202380694,83,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.054296868889409,0.111124394269513,431,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0593324434155069,0.113492704823161,181,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.052912288780034,0.113524381459828,757,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.079635445005797,0.114478048851681,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0539086178976418,0.114838003108387,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0546962668319539,0.116954485388849,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0667979471508059,0.118594836523757,100,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0491279950451186,0.119749161046028,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0523069266103463,0.121303943375822,404,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0889291006381236,0.121472239830904,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0544681815021228,0.128864535461246,281,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0471130953220985,0.129604957949773,690,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0539023714887454,0.130065092982389,698,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0540921492181188,0.133238187274826,17,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.110529770002841,0.133685454063248,429,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0851641338774065,0.134874552494126,143,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0917826274081803,0.135937535197487,440,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117154821340048,0.136413293062412,471,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0816169403485521,0.137529344569243,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0774279758562346,0.137574616301723,571,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0807945960969634,0.137617904456893,463,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.054901048773855,0.138519982394718,449,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0511403293965428,0.139777336428396,19,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0548857814705583,0.140117682919267,110,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.04567545399758,0.140332324473646,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.076988214491179,0.141510197972918,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0505199979591808,0.142100290585972,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0519535751479418,0.142109896850077,597,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0534184091132812,0.143482437492093,574,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0546118501015012,0.143742614481147,229,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.047900650453493,0.144275889324009,214,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0458928630879836,0.146016125621313,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0497000730128341,0.147172461729345,48,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0486316451923315,0.147663155137625,453,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0563901613570071,0.148234514645186,115,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0452303005166286,0.148613146440644,565,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0744515033566709,0.152469460683526,643,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0788345868050713,0.15519240648997,139,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0476954050920178,0.155859457809227,385,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0506358859713991,0.159230002783319,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0786296298780244,0.160721395835054,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0738049310387917,0.163053383714613,359,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0658577091648384,0.164097190042662,40,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0491604607575041,0.164583035772966,13,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0665608708081926,0.165448024958356,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0481172338430199,0.166964802636676,700,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0527568998006267,0.167192543834381,362,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.047460806385305,0.168831702060751,510,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0996162421613171,0.16939845196383,166,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0449272014000913,0.16962086336554,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0515071133307106,0.171728463161093,106,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0436701237687737,0.172373189470976,57,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.044785424107304,0.172929684868473,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0700143783013093,0.173622903773217,122,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0511166717684816,0.173708280752856,285,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.044203008923633,0.173992140457328,58,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0664807209749374,0.17453252558262,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0735709182801619,0.175436886150628,239,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.073746457184086,0.176953387991094,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0437831522657026,0.181105310531804,270,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0474522218229203,0.184268306135456,324,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0464850612431083,0.18444389576087,519,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0633066312529382,0.187370430123268,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0464549560286747,0.187515166400746,188,pan-cancer
