mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.319766734142946,2.90284548516779e-05,132,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.205398232019288,0.000183866524495279,694,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.130285247702716,0.000231346425246268,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.119909738044961,0.00100916579936113,648,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.167042161887578,0.00113071860749357,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.110297360916367,0.00132603960537702,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0971548116675026,0.00153625409201932,702,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.108402170534411,0.00189893248823614,251,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107517564758996,0.00194570400110465,446,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0987281855765882,0.00225609655843839,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0989719793840957,0.00228084631147156,654,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.101802333472864,0.00286184202031998,34,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.114734048270374,0.00398337337729713,537,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.09731047860423,0.00418096536361321,202,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0945039038864992,0.00480960631035751,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.14585825654127,0.00512121427720127,29,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.14844588191593,0.0054610743521255,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.090597964012825,0.00668557767656387,272,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0978547312983573,0.00730316006369923,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0856640340025205,0.0075837192603809,133,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.195769479059759,0.00780272175124286,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0973665375127324,0.00841963018177638,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0894378383183013,0.00865672961742683,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0973163246778662,0.00868343812564462,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0927366427563227,0.00873667619616185,252,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0981931921062955,0.00884569856827791,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0932597330765361,0.00892547972829461,465,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0804395005868331,0.00903781386504875,353,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.13540406305097,0.0095053592788376,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0848546356091941,0.0102688630773374,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0921845600100838,0.0105859357878239,631,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.083068341628405,0.0111723615551201,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0836372562840712,0.0115779284292979,565,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.152855509263174,0.0116985962620398,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0776873869912647,0.0118726745216728,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0845819630326383,0.0122113504827093,596,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0970172707417425,0.0123325167868945,739,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0847199432595092,0.0128044452455358,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0910641770016759,0.0128716994858002,372,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0997723902014461,0.0128869344072963,667,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0830373122806426,0.0135945643533004,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0835577167566525,0.0142508243865749,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0858212859030936,0.0147532662443765,753,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0790805380740609,0.0156608725748302,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0818569189543629,0.0166305724129258,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.111132649903316,0.0166493750376201,544,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.168530010379078,0.0171409973117969,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0782190846118936,0.0192801366716787,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.082662657016664,0.0207210959828155,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0788623549184559,0.021019958326222,473,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0905161532968772,0.0212496668272973,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0750123554373866,0.0236638863264436,63,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0878424591181795,0.0244034551989619,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0741878435159923,0.0245281954306981,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0754932766633324,0.0257537947751393,613,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0837300415721477,0.02699690152495,263,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0707789706900519,0.0270505747451472,33,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0763746877251067,0.0309194604511792,557,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0758982642773708,0.0317259128392636,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0777723830440005,0.0320634478414198,488,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0811705578222664,0.0324949428131412,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0687144673687559,0.0341041386720235,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0805491206488648,0.036526019766172,95,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0732641841493807,0.0375274783784134,82,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0778071867451906,0.0376004028063541,196,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0757543018127571,0.0386958036505803,284,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.060952556670109,0.0388130470803842,577,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0793210622984464,0.0395961030531726,533,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0728591793676463,0.0403564805952182,328,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0670446645491018,0.0422194680928453,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0710769133282128,0.0423612649288989,7,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.121916370229292,0.0425651993740296,754,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0798873976232006,0.0425729074360214,65,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.065573006674873,0.0426866950787814,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0736477382335238,0.0448681146262508,351,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.069565074728128,0.0459249571002062,640,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.115736333639677,0.0462632931567643,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.110437760061068,0.0466481233328501,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0669254837352874,0.0473703697654453,190,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0884192822068487,0.0476249218900803,439,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.108828732510443,0.0484445245372945,359,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0668106403231906,0.0484837183088791,212,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0685625913139716,0.048930929844545,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0671138761112941,0.0514514065294094,592,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0762335402745917,0.0529447417475494,457,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0616900853003471,0.0532494512207717,530,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.101081632298147,0.0535090218001115,254,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0707901003713656,0.0535290017991518,319,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0726551422682194,0.0538879173953147,400,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0676542694808982,0.0541236968018067,402,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0641801228462387,0.0557711831633458,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0649491236946932,0.0558954929535033,213,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0757854183712392,0.05671818280395,154,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0678283415812279,0.058562694852483,467,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0664179035563145,0.0586540925178558,401,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.12112606398475,0.0591994119596554,218,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0681454213710116,0.0599831686434281,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.069820397256639,0.0604951012434842,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.121118144724472,0.061366245593259,392,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.116927609022883,0.0647864919815814,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0948766867331696,0.0648699989015463,581,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.058121503505978,0.068741335240675,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0638727971754921,0.0688469717775459,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0871631980126363,0.0689169372834375,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0588313197735118,0.0690592254049376,27,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0642846892096706,0.0704495056236315,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0610237508076204,0.071479267044687,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.102193013032443,0.071534267704087,443,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0701961851439337,0.0720059959670127,293,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.070184987180496,0.0727061602717632,423,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.06048188349104,0.073185235141013,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0591570639728455,0.0760756014435699,489,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0615318438408541,0.07636199858952,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0665227313438056,0.0777737739911959,435,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.067170409178028,0.0777979334136873,472,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.068055678243338,0.0779507871866695,608,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0893321215863353,0.0787885768775379,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.113362888521124,0.079081681490556,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0604180828366657,0.0795066599900984,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0586850256965338,0.0806315888966174,398,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106450079986728,0.0820076092539972,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0662279716859248,0.0855250299211786,299,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0594458485309307,0.0863106681660372,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0669341036345318,0.0877251649912669,646,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.216700733230769,0.0884579546380938,129,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0637468360934268,0.0902437172114718,32,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0624923357489694,0.0906038229550797,312,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.371127566101701,0.0912976843685762,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0655889340131234,0.0920865558833951,713,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0684805796382762,0.0927609582827522,406,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0649597739327929,0.0946987622787744,55,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.061259541014137,0.095755505611593,515,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0621266243911204,0.096098739875804,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.06021863543755,0.0973543178541677,617,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0606039395160977,0.099159489235639,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0629797535350035,0.100970688325802,680,pan-cancer
mRNA,CTRPv2,968,AAC,0.111849110623525,0.103591479122481,9,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0802779998088503,0.104302498733117,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.108321998095215,0.105525557167246,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0605155070778739,0.10753761629216,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0601827582797724,0.108089150728504,434,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0593484286254993,0.108309497243634,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0605044084572949,0.10948069046899,57,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0629766943162694,0.109726916698338,428,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0631725625731471,0.111230928167373,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0499992380054489,0.111785346388791,721,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.327016737159256,0.112871828681393,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0890159626474045,0.113122612855693,53,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0519034538824084,0.113593623825917,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0570231214171943,0.115032910873815,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0586954915852079,0.115944588504993,666,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.059827886941448,0.115952177902572,120,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0538689545046366,0.11633699574227,4,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0550925725264661,0.126151693592495,499,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.074278864474078,0.127130138931423,326,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0505002693147503,0.129554501418316,688,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112533583590464,0.130903725609865,172,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0570108425678203,0.13244964880868,60,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.337509294918309,0.132722845647629,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0536258736383743,0.13411898938301,332,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.049138006245961,0.135106330789389,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0496864384967055,0.137217647271193,458,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111201673577058,0.138530219532809,114,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0538959641325064,0.138662220023649,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0566439062424938,0.138755813368764,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0531353300305694,0.138988635068009,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0474621865341774,0.141703826465542,224,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0803105106455,0.142004408637083,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0556562331791446,0.142662999449626,682,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0831625568206216,0.14409959444337,599,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0547854926750087,0.147301774625422,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0528855412883746,0.152765160906966,660,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0597407764247696,0.152943157981265,103,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0864084215317839,0.157348215974261,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0707279994784468,0.160298206415576,259,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.053763615949123,0.160648305212008,629,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0898861597203481,0.16627285577754,88,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0506066584860133,0.166644859838675,670,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0526305746376578,0.166685621531206,404,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.050888974465983,0.167315605307085,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0864298134493671,0.168073052822433,591,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.054165579338572,0.168617715155811,388,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0531169589620155,0.169206385731702,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.047139512361755,0.169585139696019,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0400728354053198,0.172198072290599,265,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0456166322489763,0.174913658050017,650,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0493837377201562,0.174974983718347,706,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0521077436465753,0.175526498302096,403,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0789345459818963,0.176323651002101,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.399106361490663,0.176708464186145,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0530045194612561,0.177104177419553,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0474348627055772,0.17712956547628,317,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0509353656437896,0.177916873219251,18,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0485036942594246,0.178898276066089,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0489746600181715,0.178899977778289,734,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0599043931191708,0.179031505896825,534,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.050313221594865,0.179037540734777,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.050642678397298,0.179616542059498,420,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0502882702727914,0.179698075119203,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0510586831040941,0.179942610825857,244,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0532535414114186,0.18132027229145,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0523075203273001,0.182770853573133,159,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0776858043061409,0.184266673445578,45,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0480472952454066,0.185495140490817,48,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0437678439830868,0.18567882041508,152,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0990973548613986,0.185860137723202,641,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.269935630847447,0.187113026730096,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0688327829138178,0.187700033833037,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.086729995049,0.189509816525255,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0683384983488892,0.190362145280784,329,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0519378524758497,0.192626043129064,376,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0579261688932008,0.193728586530046,346,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0423099499633101,0.194843442298914,430,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.278745003816413,0.195305217044802,651,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0501800195789444,0.195484476059876,575,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0504698068696994,0.19559354451769,19,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0459747649539698,0.197340634666039,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0515004567964225,0.198071278416819,324,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0426769896965395,0.198380674938897,157,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0497405815006586,0.201716113323681,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0627770198747841,0.203269890198685,40,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0543591839999755,0.205935928933063,8,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0408390100141334,0.205986608164041,690,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0421699475549004,0.20736909908462,73,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.283044431369767,0.209023759895167,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0791800021292099,0.210459073038508,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0738969357758823,0.210489807747409,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0410011361541728,0.211184940082267,260,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0798274644342963,0.211581878341086,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0711396729415609,0.212485696748792,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.15494277583687,0.213493891551577,185,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0830395612564824,0.213565102892038,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0404685766856422,0.21518629262046,338,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0779413137119684,0.215324886566261,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0460650243316539,0.215598303981007,460,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0450422420168584,0.216577499367682,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0803250782821047,0.217344150146796,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0943932113275055,0.219709617010241,144,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0431177441226698,0.221412499955286,743,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.065926104806241,0.221843988958097,162,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0472355947454023,0.22223860557282,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0444232970773501,0.2233543777249,301,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0560997879538892,0.223699693726072,191,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.046188488826417,0.225626858831788,281,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0453554459221065,0.225837830195603,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0462602944512712,0.226297278683306,125,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0476343527488022,0.228031960719968,601,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0405363765037845,0.228047831428355,228,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0496439060951367,0.228461390927605,681,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.063117881648245,0.229582802321075,747,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0410977878367367,0.230180810075639,207,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0450903191800342,0.231309021822094,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0396733432706008,0.232610212886927,303,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0726731332811818,0.234835933746465,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0458778695263295,0.235919131521702,66,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.338772232300143,0.236083044187374,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0386665148876697,0.236564801318213,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.083950236443345,0.238231283179176,111,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0630058291274857,0.239436366566185,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0401640031356815,0.239742340751856,387,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447356821918198,0.240267126516719,309,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0441817918830142,0.241179095534521,757,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.138481967932105,0.24121777566265,730,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0992208848593343,0.244511690598342,390,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0868613941459566,0.244702200070451,137,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0408129186475303,0.244986762604253,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0406907842576395,0.246391142716946,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0416367653292804,0.249778027468741,522,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0422094955388689,0.250073325232151,270,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0407768447618435,0.253805161892201,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0507221329863648,0.253906501971757,356,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0474798778424436,0.254554180830372,758,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.24088470688908,0.255540353482545,419,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.042126748210419,0.258722025331623,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0412568756034162,0.259917833348294,469,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0418586561936286,0.262285708684525,112,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0501736767016193,0.264279827078055,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0448660486860387,0.265705695990147,170,pan-cancer
