mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,0.301196170451737,1.09288158940072e-07,143,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.223341033293823,2.52245065490824e-06,150,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.234839115367383,1.56391408597789e-05,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.197112809657128,0.000389176759060523,548,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.108319334745097,0.00116186030017661,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.140524001690041,0.0030571297373634,684,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0928416935770066,0.0063824437637065,522,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0930714576077251,0.00652977192592212,745,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.134661501942905,0.00803826162452832,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0791682654088317,0.00997724717424472,654,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0721437735318085,0.0108671224877986,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.11832277274255,0.0115019534591321,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0865875779617308,0.0167559046929354,645,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.398432849637903,0.0168006291196934,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.075759414458821,0.0168715105234042,247,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0788923764278283,0.0168798886612453,744,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.334186335041915,0.0175792214740365,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0852274943368276,0.0200410932496849,667,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0800786900308085,0.0201454768572061,59,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.377178850997963,0.0204900556621261,283,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.069934756163462,0.0218979868695318,592,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.336116781660015,0.0228037538056693,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0752075805795926,0.0230016947626733,7,pan-cancer
mRNA,FIMM,MS-275,AAC,0.291374472807686,0.0246532437338071,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.093833966266886,0.0260166275834871,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.124770403243089,0.0280142989976761,375,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0763209999711951,0.0292328393822278,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10680791432716,0.0300801320129798,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.238961071920416,0.0323001963364729,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0647113122954834,0.0326333781057826,687,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.112015534333294,0.032868643183425,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0668671344145529,0.0366727500782586,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.102561967694019,0.0385599342488726,440,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0632314904159744,0.0392337063079693,583,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.072762545196782,0.0414085470622807,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.281726653593897,0.0417203921076889,188,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0635453115024976,0.0422277690591624,743,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.361463904214862,0.04425239368749,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0668780439724323,0.0496538712747342,416,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.246304820292863,0.0536485761173386,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.313866938250971,0.0562217222499904,51,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.063744577021354,0.0564355502883275,252,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.296979988963295,0.0576974035721485,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0875360344627458,0.0579219350763551,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0555503224820245,0.0590919340902664,437,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0579647789717791,0.0594573834459341,582,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0895972826721387,0.0599071153562045,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0607996145456755,0.0604444430145854,474,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0838365260991257,0.0605186401229415,393,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.302648871835698,0.0620556732859261,31,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0930809443019402,0.0621596793072438,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0603579972757639,0.0624353624605867,301,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0697527737733639,0.0669504977396328,607,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0651523856257588,0.0671649269030498,698,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0607192714222598,0.0674203546245275,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0631123874454929,0.0675238113829529,734,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0635310608349496,0.0675413139124466,648,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0541138891532899,0.0677820551516458,391,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0832233457048345,0.0709295216919706,581,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0639629480401889,0.0716164762060701,76,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.057239190841932,0.0720850968991044,228,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0637737349043757,0.075082236123681,428,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0545384597248027,0.0765717436929583,707,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0544670727984381,0.0776061696748416,430,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0881517925686538,0.0777514226190299,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.055052991058792,0.0796373264967293,412,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0843605369192814,0.0796942875152117,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.219028204859806,0.0849209490141342,656,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0593120431978221,0.0883781804502218,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0578022843866483,0.0894498181860341,538,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0536220377445001,0.08977206174508,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0583267010369759,0.0898114577522678,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0544610816748801,0.0923782733050823,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.27165458673027,0.0928615500263687,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.220434019617759,0.0951300478408005,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0828715374242606,0.0952638545790787,536,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.087615523241326,0.0956439420781087,217,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0560265467095311,0.0992568840161848,22,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0551639226276628,0.102278917941173,90,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0522498983649178,0.102678834053715,212,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0590338279216156,0.103193149078524,505,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0494456006736825,0.103376555795996,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0508136169649832,0.10370028497163,317,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0479901650807264,0.103748477537652,411,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0513742587629749,0.104709944934628,509,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0563142931945464,0.105359939080329,13,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.511517725163686,0.105925158622156,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0532550535910314,0.108763326400659,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0477235390978778,0.11022635605854,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0479105197939074,0.110338722773101,190,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.263114281691493,0.110747279162549,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0851711272668249,0.111158954669983,580,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0488928033089627,0.112942338495542,338,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0500758187893598,0.113623359518137,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0472089974806973,0.114667361268482,649,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0532269408853527,0.115246342251084,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0540226071775766,0.116618239346874,627,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.076171628024606,0.117784964021542,754,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0469155969541441,0.120842523025205,530,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0543143652714723,0.121174102356685,388,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0751339133020593,0.124074211756465,417,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0565710582495064,0.124156627547536,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0543710161798608,0.124781158049546,674,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0529459104323347,0.127601603159109,407,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0530130611296204,0.128655991002377,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.044523150235606,0.129062668452319,494,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0498980771609614,0.129740859897714,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0521378272396683,0.130583635001665,567,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0506338876010524,0.133524624754971,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0483320852404657,0.134731225360212,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0734036286017658,0.138021365584348,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0405902437783122,0.138740156480685,353,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.052236964448668,0.140200606668584,87,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0503151692213012,0.1406881309029,499,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0660724939432535,0.141123600768391,756,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.041777888070797,0.146579792382246,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0495555265734473,0.146847901564662,618,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0495894340543348,0.14797477637908,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0758290937179262,0.149128642239208,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0440005762880207,0.151163184446043,555,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0683513947726353,0.153747054700502,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0469110445540205,0.155251325825447,243,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.05027045507354,0.156833091401015,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0487065668015297,0.157041573067985,206,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0478727319500874,0.157163897403877,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0467158448768312,0.158457328837926,708,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0492184770233058,0.159922052810516,89,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0489038016795496,0.161095650593709,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0740547036405338,0.163700514230313,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0493838794483207,0.16510185335285,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.043513577197417,0.165809772837752,363,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.159731691536168,0.165853522597375,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.244376176760499,0.167652186850106,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.221913233511566,0.167680846028262,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0469157523862064,0.169807184279004,403,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.225068995879585,0.171081696074188,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0485838350295291,0.171218412962285,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0450605638796618,0.174041459785115,551,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.044890673506682,0.174059525576702,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0639275660672171,0.174651236992421,747,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0416219582093231,0.174736169803643,565,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.243129021522215,0.178064482793502,533,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0466974943805074,0.178382422134226,626,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0432591289141492,0.178738807458263,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0460232814954045,0.179171455110931,41,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0475726471667906,0.179697938324249,60,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0595541322757036,0.181484758433853,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0412647073216126,0.185233582663803,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0426898567803373,0.18732897044718,696,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0440755055626731,0.188694944498953,32,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0438606000032413,0.189588584946308,496,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0476314169408847,0.190748390072526,672,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0453075250690691,0.19288648669751,351,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0423419494773875,0.198538131334103,421,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.057471994416856,0.199346693498445,544,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0406541812791187,0.199698019967834,225,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0475325263663101,0.201995640309065,55,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0658280447290634,0.205181582313412,746,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0662692775197512,0.206429847377323,392,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0408634365919098,0.207641402933708,221,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0409693699721487,0.208970986473352,615,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0421289852038731,0.211805285994594,322,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0582897651939539,0.212125798072601,413,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0425500709757871,0.212994776621037,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0436288321418095,0.214192110424699,96,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.153259870643439,0.21518146072743,211,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0464950442605204,0.216236700274901,8,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0408038715521067,0.21637208181509,453,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0594625063852677,0.216715930468228,585,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0449865114248718,0.218475511149208,528,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0637866600502709,0.221191374399968,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0599801333082877,0.221621501313461,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0619032085115797,0.228184001108536,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0466811307323913,0.228407488687384,200,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0398018371219278,0.230340197298442,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0407689812814962,0.232359259701703,561,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0443358451880296,0.233713909114711,376,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0389360817508301,0.234668547227011,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0387466298271703,0.235921452586124,270,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0471483834812306,0.236652073741103,46,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0435055106509617,0.237856419153582,540,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0362535609721389,0.238652005349975,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0405227107283979,0.239275088483909,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0397715876663998,0.24388508257825,350,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0366511282393201,0.246272792006546,328,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0524041143981863,0.246981509695464,370,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0409445145940837,0.247767122841225,711,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.20384026157955,0.251127802407288,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0388889951289711,0.251628847799402,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0377894239972801,0.253678701461861,5,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0424128746316014,0.253817550632293,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0600040496780775,0.2548198503058,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0606151852894828,0.257169568205557,168,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0399641567930038,0.258223960304334,409,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.176232286315393,0.262607374343298,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0385601266820547,0.269871221744506,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0330314743171952,0.271018513881104,695,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0378234602319568,0.271895642200791,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0396425983541736,0.272534629712358,710,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.057526767924128,0.273794797963031,88,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0367842190605086,0.274459388858141,671,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0571756051828273,0.275161838386431,359,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.03659770332126,0.278693810571617,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0493538076583232,0.281705634646504,302,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0474339699758933,0.286366368582105,737,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0357954521715964,0.287197291712746,249,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0594430765315035,0.287210531701077,45,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0317132886507275,0.287581432178897,721,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0499477485030738,0.288676537995663,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0394058735001364,0.290731875274552,230,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0376965187576588,0.292142108109237,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.177266150610525,0.292161411996449,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0380856026403454,0.293119990046346,43,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0544867174552851,0.296295440236048,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0358283021586458,0.298028691115087,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0563697161314133,0.298979915585118,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.076433882318257,0.300868719209568,134,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0512587726160623,0.301301377563747,49,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0336795865505885,0.302111384444262,337,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0357734725526788,0.302479609706811,293,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0397278823862106,0.302541493166691,115,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.034939510690147,0.303710093595379,364,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0311170515638415,0.306068646646072,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0510991084419188,0.307227686956278,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0321339815459068,0.311094723353132,163,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.033587829228958,0.311314217695256,512,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0352066276250595,0.311327521606438,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0355850327378265,0.311631208356318,479,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0354755560864829,0.312092791916563,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0340355113930619,0.313697070848464,220,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.036911778077166,0.314076571226668,70,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0396847138466836,0.314480987369306,103,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0347461898386471,0.314695532910506,608,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.149082470183306,0.31507546222372,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.054630722188113,0.316247313013121,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0376515064685859,0.320970558001956,493,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.168497918797008,0.322429111650025,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0344937798300475,0.32259005479255,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0365537587786741,0.32289326578569,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.034318191100999,0.324581344131388,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118122228020666,0.325573944032561,101,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0426185307837404,0.326003665596482,461,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0696926303940605,0.328007090407649,123,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0516247951562359,0.328452332807368,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0710245928438811,0.329134954595988,429,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.157949689115476,0.329600324722008,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0366401657035095,0.332574037805924,705,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0480987046082142,0.333415399011047,268,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.12482376292869,0.333470506634931,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0320568355776559,0.334092873498612,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0473947758667851,0.335434959431928,233,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0284903553091087,0.338068834262524,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0355549650583054,0.338821849431207,616,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0357025320226669,0.339096728012358,208,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.031085199286107,0.339160485137997,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0311910882462875,0.339593296468928,207,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0434893356435641,0.340303606165115,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0323168109862706,0.342882915538392,410,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0290496881774272,0.344380954723576,27,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0317530054549395,0.345903318023128,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0335304617049577,0.346309670462446,520,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0324737971004751,0.346843775153858,625,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0334405286432333,0.347264452250268,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0320534486989508,0.34807348467912,203,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.031053539501712,0.34828933320311,729,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0476533423757562,0.348443496676879,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0408886815253752,0.349545174471619,527,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.03044738615254,0.350039667734481,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0449172935101444,0.350340592662583,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0296150254429483,0.353939622659896,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0345568861618758,0.354404757815865,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0323425932544138,0.354626206950737,620,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0344608363069117,0.355334412775065,184,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0322925313243983,0.356452714758504,44,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0354084730010978,0.356754707155061,652,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0495048556174663,0.357064702956497,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0312523994359144,0.357384802664974,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0537371149479336,0.357644789894989,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0284796408570916,0.359732680234824,251,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0323203704589508,0.365164557574172,314,pan-cancer
