mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.396883093498575,1.65440268517686e-30,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.296983190988237,3.21549912599566e-15,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.292928881122701,1.35553399185799e-14,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.244046896278655,1.77111398598274e-12,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.253706710757729,1.1949665070667e-11,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.212552475990146,1.17023507008105e-09,700,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.207365062850085,1.49407750213363e-09,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.310978940970855,3.96960873145013e-09,463,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.303264312935538,4.26596028040688e-09,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.218544202981547,4.80063716042046e-09,304,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.40076985282292,2.79310926931029e-08,658,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.199523292905354,3.76760419606305e-08,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.19865772859604,1.09273809445566e-07,740,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.28344129481301,1.5483024247011e-07,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.208516359341304,2.61554973848486e-07,300,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.190682555280542,7.4329729749359e-07,208,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.173789855371814,7.92449421883014e-07,701,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.15136984032051,1.22930314476071e-06,683,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.166301449954593,1.27402481986974e-06,402,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.143223191267615,1.96435166665987e-06,353,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.175852979924635,3.3805111853411e-06,189,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.165038704954945,7.96431539841426e-06,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.176316548029069,9.02692598692737e-06,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.251370261391904,1.09697749173614e-05,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.157884687489766,1.49408209789101e-05,314,pan-cancer
mRNA,CCLE,TKI258,AAC,0.222767533860415,1.69538326889197e-05,694,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.157113798149025,2.41532081758959e-05,86,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.164357809496764,2.69842645518672e-05,731,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.156249096381923,2.75934371875903e-05,397,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.147457447001675,2.8205903582665e-05,481,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.164053184995586,4.03927701908005e-05,200,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.143820797028891,4.37758200082138e-05,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.148162549251736,4.66908996805363e-05,226,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.139324539444452,6.10982001474757e-05,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.148752842067204,6.81297177938436e-05,30,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.138333083414983,6.94926223006308e-05,441,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.127770887818532,7.73488826114949e-05,494,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.142574185969266,8.1723326782254e-05,276,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.143743825673206,8.6172645703722e-05,674,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.191194576549387,8.64464517027996e-05,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.135043389328491,8.68188119458766e-05,401,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.259552796086549,9.28822727370798e-05,369,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.132303971816636,9.78437502856888e-05,592,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.130413378426331,9.8539301263006e-05,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.189253633848419,0.000105985974154186,329,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.139478694316527,0.000114818145130875,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.142084859387582,0.000119143510894459,400,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.135673967557296,0.000147893250295496,626,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.122498760567662,0.000184216528040851,73,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.135859287858457,0.000184344975548017,396,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.144303597940196,0.000250603382419559,170,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.195787275113905,0.000258907493313903,536,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.120184763383006,0.000281052029623395,190,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.143038915609955,0.000323278186999097,311,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.137924199273801,0.000342086548001119,159,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.11645927545153,0.000366764210641966,489,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.106811178244805,0.000382723403249601,339,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.116620069589155,0.000424670820532138,695,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.207672701072965,0.000460972810044444,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.119567237194596,0.000504358923253009,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.119914304253705,0.000600955464777537,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.12972010628669,0.00063377068276822,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.130026778137861,0.000658802214706025,50,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.114390436054616,0.000749825416837985,707,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.114616847364212,0.00081047555744787,1,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.125586300149303,0.000890713342564937,587,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.156315623228266,0.000933167404024982,235,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.120505165734905,0.000960082310477535,37,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.124005325531871,0.00103336684820021,593,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.125405237682038,0.00111773192946941,444,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.103236518801594,0.00114345523705683,561,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.153866357405332,0.00119270636575457,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.101519631709997,0.0013919866852532,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.120819660241681,0.00154097826068567,20,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.115670645721654,0.00154340304770238,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.113237277950978,0.00171091010005933,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102865990873156,0.00180119554485581,398,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.129801845712119,0.00180263181825028,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110904127346994,0.0018540811900912,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.117066602547959,0.00203743367074118,2,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.114276823140288,0.00217882568163256,309,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.125340716979823,0.00245401556846775,46,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100398306060467,0.003160806214922,683,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.110065107918828,0.0032240851249766,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.110281817736866,0.00346836546457875,672,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.108470468571387,0.00348337085477388,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.101733229373204,0.00354985963726019,328,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.110989031657518,0.00385207263282624,752,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.150039455869382,0.00390011986570482,49,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.103402764198633,0.00410164067979029,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0898073692753417,0.00438470519650041,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0970060992604495,0.00455027703642893,7,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0943681999884144,0.00481297403076396,687,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.503735492496536,0.00513692727566748,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0980086901334036,0.00570618686776175,25,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0990432885795477,0.00606732905138435,407,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0995961718089946,0.00655261443543594,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.103286578460296,0.00666394766297853,425,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0973924231957067,0.00691925842706662,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0988324772382006,0.00705320038697098,281,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0822943241794968,0.00712714555989888,411,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.494794153206309,0.00732285038083955,47,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.094720808908288,0.00753311406709356,749,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0900224875722758,0.00800860611548713,156,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0954426558647602,0.00841474426564816,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.114925556149737,0.00860420578982611,544,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.100431814004809,0.00884796866985533,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0993009769598504,0.00904105965728973,229,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.135807891911055,0.00909106930941624,105,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.142668411118025,0.00964767838393491,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101544639605457,0.00981477015490881,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0960541119532391,0.00987292925558533,244,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0908792449865403,0.0102988801141532,618,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.117974923189039,0.0105153090259143,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0884265828451349,0.0115073008523295,386,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0903495359418609,0.0115824814955464,625,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.138969842578841,0.0115893313122125,603,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0893630100521284,0.0117232272608659,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0933489807974597,0.0126781838909935,104,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.089827490465598,0.0131214606535528,620,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0817417117684518,0.0134437464325808,649,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.141339836929643,0.0137739781592311,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0869404433368152,0.0141041257607257,312,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0797936554449108,0.0147058420464595,688,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0962756468955356,0.0152363037631828,324,pan-cancer
mRNA,CCLE,RAF265,AAC,0.133857627340651,0.0152542074495436,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0828184228125076,0.0153960439947814,5,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0829452184163645,0.0155900062022708,251,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0827481867569789,0.0157578085186844,556,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0838439550920639,0.0159362643087881,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0970539981124844,0.016403578449253,758,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0889574121700216,0.0169727085332692,405,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0793342714736408,0.0180048390534136,34,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0737703711841194,0.0181243914314426,354,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0777580580879801,0.018633263360928,523,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0766594134086381,0.0186803753478509,209,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.488015104650448,0.0191950002699238,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0803086979206875,0.0192674695061494,385,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0830641530384641,0.0195024317151323,138,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.092155041927689,0.0196687804141781,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.076858861937925,0.0196972782514229,736,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.355383377660335,0.0200283210331542,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0868864502901676,0.0204211783086677,449,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0848913795449143,0.0218125091741342,125,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.123397911731593,0.022295818469022,210,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.462940774917736,0.0225966767922062,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0741010374299316,0.0241340725206514,245,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0846096026568174,0.0255311434098502,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0800516317023564,0.0258329243623261,624,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0722088327195247,0.026749799184348,63,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0867503822459636,0.0274375144483951,257,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0799982552269854,0.027452723932057,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0777372119958379,0.0293229765865883,627,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.084494367742891,0.02982476850993,31,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0794370788514052,0.0299892044293914,472,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.107801868149596,0.0307686963511523,118,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.131754317749647,0.0309067336815105,686,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.1172864391468,0.0353996129120585,10,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.079210337141924,0.0354702952163425,183,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0787500908177338,0.0362068098555769,91,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0874345170417987,0.0372077676415547,607,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115767712923896,0.0376710048480223,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0759596432963622,0.0377766815258165,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.358306815277707,0.0379021579204883,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0817312851622207,0.038124459100401,94,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0796080548850077,0.03842270942748,616,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0718725682982973,0.0388963684709035,344,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0804609493035947,0.0391814304290745,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0786479938471006,0.0398436197883614,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.400070882768864,0.0409323378418694,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0773493833572368,0.0409467151910624,732,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.111372294786341,0.0411718557198802,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0747537544818664,0.0423313238341161,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0618268180675445,0.0427798047200056,437,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0756963692314043,0.0430560655399523,710,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.433200533215891,0.0440332152781073,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.391483463580377,0.0440899903645233,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0739553035988732,0.04489334065831,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0712559927681857,0.0449920051113873,510,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0693105168315627,0.0458113056777739,755,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.073423644662915,0.0466048059821202,17,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0752855782462797,0.0475108709019818,508,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.104651468914768,0.0489342462264289,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0833666016264417,0.049276895892277,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0694292755094638,0.0502605625322016,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0726627865837597,0.0503684807162079,57,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0736387035250544,0.0505891190705976,492,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0744701819475902,0.0507403998449567,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0671554637964644,0.0517871542673294,317,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0663294643255785,0.0521844454581542,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0613628605611196,0.0529591543016836,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0660719959184156,0.0535547766779503,759,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.378204303029893,0.0543809837291531,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0684002636478303,0.0575463397775334,297,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0708030459502195,0.0576611643763915,93,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0712656859608792,0.0587926352163597,550,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.377346695121193,0.0597178997792414,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0710090344800237,0.0602168486235168,403,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0751534251459822,0.0606716312724202,645,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0701451967524647,0.0630536676926024,605,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0665710322734713,0.0632176904108261,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0657032508700821,0.0651487517537209,706,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0741211052953469,0.0658916590164562,109,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.07140056184787,0.0669716414120534,44,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0610288056759875,0.068547798799896,387,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0613671953848894,0.0714306937761509,298,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0684337149174362,0.0719258477503881,457,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.126783295503044,0.0731914183847538,588,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0624552050403888,0.0736343229338885,465,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100559048899706,0.0743486329411858,320,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.546690586723767,0.0747256749627625,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0695150358664106,0.0759909597008581,493,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0641363584384534,0.0796309148137145,112,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0790035057228236,0.0817589153373644,692,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0675669763049849,0.0828719085990781,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0666099934271086,0.0837162371419499,470,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.098244913099535,0.0839270499735017,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0576863578184585,0.0841184844958978,202,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100354519700534,0.0856688557781225,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0838546195414705,0.0863071303975982,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0593956188135853,0.0864262854837749,743,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.053891073233324,0.0910931713199784,565,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0646115974317278,0.0924662875262345,298,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0951499644743784,0.0928836096254355,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0623778628967379,0.0938936871178927,18,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0562953878426435,0.0940050551444776,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0852868956459987,0.0957724885965735,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0562575136548461,0.0967713381831302,223,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0607466393356287,0.0968623016465871,595,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0648193435191098,0.097411747509344,71,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0610073840485413,0.0985527932021299,698,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0578186882698458,0.100251950470302,332,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0552502944561447,0.100549476402817,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0587504179038991,0.100664520932651,480,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0619031585450822,0.100783598377589,195,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0909688443042942,0.101278846746769,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0637950349797992,0.101667340970832,242,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0655257661360175,0.101681031262647,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0564463577502745,0.101751036351369,512,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0597003080538006,0.105185369679794,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0628185306591303,0.106000674172348,283,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.120063590429181,0.106355240813079,305,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0904032382769882,0.106968488843362,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.061568344026193,0.107009220719953,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0602413823006638,0.10728476609249,98,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0632517964072561,0.108318321336092,705,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0550678171956749,0.108438839690732,502,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.061437683028504,0.108674280308725,222,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0618308009647986,0.109381655590542,536,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0586573338889314,0.114012456852556,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0581888210294526,0.114116104634803,418,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0617512667753412,0.116197743790442,537,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.279389039756557,0.116380807649996,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0617322002734468,0.119184940095494,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0891667327652194,0.120558563697535,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0591131664176169,0.121042622183494,24,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0790743610076839,0.122077741844146,231,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0497082722450342,0.122620276985757,260,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0551647768498349,0.123613788672873,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0734701503251314,0.12426774326154,259,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.296650310237773,0.12719685873197,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0603475604291653,0.127220607138952,442,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.335780176232305,0.128854293871934,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0817714885349643,0.12983803232581,443,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.053888387741473,0.130366140810208,622,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0569945251885039,0.130808131973716,357,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.048563705786452,0.136943448898369,39,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0773733870041868,0.138781807555727,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0528923742949819,0.142202262385252,351,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0540411991908164,0.143419858020373,712,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0511659993011895,0.145034516348884,253,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0507892368125221,0.146076892724273,279,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0476732035067044,0.146207305377681,391,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0768801396982261,0.147840996438622,53,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0810050861480473,0.147859812027767,217,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0489581683693798,0.153973873605832,384,pan-cancer
