mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.370787270996452,2.29313219348024e-26,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.331247233875522,8.92797001657852e-22,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.310916438339433,1.05903179950377e-17,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.267957237321559,3.07054781375115e-14,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.250193326194895,1.32637054581586e-12,53,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.238720884636431,1.66596302880091e-10,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.215633287482988,1.04759716125731e-09,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.213346967920179,3.00742792593392e-09,309,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.182753533313893,3.52121819389126e-08,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.168672569602892,4.28848978245847e-08,695,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.186020573144608,1.09535093543386e-07,479,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.182888944177546,2.05720615467086e-07,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.171126804864964,6.58264152661327e-07,567,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.151135757593277,1.68160013346e-06,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.137242943330049,6.79595712336991e-06,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.149701787419068,1.38168833344253e-05,32,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.135108289590504,4.87470561698881e-05,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.128208713233144,0.000119170906938227,512,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.133322667450132,0.000146016350249005,304,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.13363616849594,0.000194826287811162,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.128264365493237,0.000242212064601547,456,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.121343841195955,0.000327295909520215,441,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.133604434146275,0.000353836760159181,642,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.113740108585317,0.000412651590795468,402,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.124741292032573,0.000472741942165166,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.11592951149567,0.000626649954473227,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.115273836262766,0.000718881501691216,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.177580454756393,0.000783772256016895,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.111758918138015,0.00147133759617774,350,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.110937492083129,0.00150785243226222,597,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.102807185130271,0.00168793966406385,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.155465541277524,0.00204512328334711,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0944238669075042,0.00207784663325273,73,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.108139349622297,0.00258923877041437,420,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.101780417180459,0.00260680089119034,249,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.103092987104974,0.00285760429297386,226,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.102241200972652,0.00307186585098791,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101632620593256,0.0033516876766706,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0779769663325291,0.00394383638725014,264,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.101065588932515,0.0040536764731384,396,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.100765051920241,0.00580247782121167,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0953756090534665,0.007591228691093,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0950360807745792,0.00783371423866808,448,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.074680185697007,0.00827288416127192,353,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0921303136647444,0.0089403592506942,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0921834272835867,0.0100521283790491,520,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0791955495447222,0.0101084981787088,570,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0961185770932399,0.010140420441964,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0926727871820309,0.0105191365667133,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0920083618036829,0.0107875031351045,644,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0755222794916434,0.0110792114944948,699,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0918452386100367,0.012356896585849,653,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.100197495993316,0.0141805682329044,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0853857790214857,0.0146411294916416,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0833235491591437,0.0152016322183343,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.11672141122636,0.0166485151706477,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0896209093185924,0.0179053809475484,242,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0893158008737916,0.0179744531882847,537,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0781725377024326,0.0195383249739881,696,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0806161685507546,0.021012433254611,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0703338611121778,0.0212376092585569,39,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118435032788973,0.0220140078396444,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122454722574595,0.022532701562705,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0775567890335812,0.023626329370301,538,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0803639204564686,0.0242713325803011,418,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0772566336728711,0.0255914427724745,757,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124309129335376,0.0261820012614635,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.093327744320144,0.0266896842843118,15,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121680192269308,0.0282203190376927,78,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0753936777950402,0.0285464395817944,618,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0760383755676177,0.0311581085348019,466,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0639397605256688,0.0311874815542814,411,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.112353777949047,0.0315939690141703,580,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0760405718868244,0.0332388535444445,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0742376821499326,0.0350236020411135,740,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.108561944372996,0.0374190806649703,320,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0980562582231068,0.0375104910692979,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0714063328613586,0.0392814661101536,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0667737498634952,0.0394865955821887,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0727917471173249,0.039979246981483,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.106681353379718,0.0408672070119786,54,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.122147743867065,0.041441382971199,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0707615939691411,0.0415821386732419,90,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.076134791100085,0.0417783490271936,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0727735339778719,0.0466908620758362,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0605633518897948,0.0478106717425141,688,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0893604105252432,0.0483037507090663,150,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.062788321015693,0.0489286798073113,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0654272389370138,0.0492649279021867,446,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0704073081324623,0.0511741239324049,193,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0664452464520506,0.0521563374146375,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0709546103144795,0.0526577492199834,593,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.142717099518015,0.0531855709200677,108,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0639400320589722,0.0536688840794608,619,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.130349701355039,0.0554131278045235,369,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100931344139048,0.0564348277671651,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0678310966140363,0.0577064755573583,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0692544947346973,0.0581118610396982,559,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.202112032220529,0.0589215377671329,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0983921034506898,0.059106451829225,571,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0665060512423304,0.0596580661909071,472,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0686619060108676,0.0599712680462543,483,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0996316787836232,0.0613019979750888,548,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0630299747627201,0.0620830855157666,621,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0517885832280939,0.062811802958328,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0930027226120256,0.0630459272474499,261,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0628147467436484,0.0637949683913288,661,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0594416731983331,0.0638136060976509,228,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.065952708392746,0.0650074541204725,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0648395960404669,0.0650672251109455,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0666767774426773,0.066601234432765,107,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.067785967416886,0.067878017951938,389,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0638702408058829,0.0690823425872423,515,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.065533096706095,0.0696223330162483,52,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0556887099841021,0.0705216676600449,736,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0808494645518965,0.0711552601077433,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0625013173696993,0.0715912890447793,211,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0626690388263656,0.0717550493934373,625,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0678153287503299,0.0739258866843257,300,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0683470387110612,0.0744761967782918,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0606729566744368,0.0762006606864012,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0588388635644166,0.0762935791990123,640,pan-cancer
mRNA,GDSC1000,681640,AAC,0.068661582345877,0.0831387375794782,8,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0638359108073133,0.0831392497996254,732,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.054072690434974,0.0840928532122209,260,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0896360020203793,0.0852473951655525,175,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.048849172750122,0.0872234876579189,238,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0642761453929696,0.0880267717449261,637,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0603796556690487,0.0890977320859718,719,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0805542557154558,0.0911511106886048,689,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0761322937767383,0.0918006986612702,714,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0614203298106256,0.0921049587389735,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0521846521921436,0.0928947317768093,190,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0532407147098071,0.0931840060906995,583,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0628682119457428,0.0936263467683466,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0726472887860057,0.0938738150629819,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.074462725383892,0.0941684425758648,326,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0564255680528889,0.0961768211113502,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0609430487220394,0.0964056088117605,357,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0541708834317776,0.0966282285911743,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0791558683648074,0.0973260788819906,329,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0610156392451243,0.0975111842882801,324,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0619057354663666,0.09977150863641,470,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0582042759933184,0.0998444411258228,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0719188145105249,0.101526239110569,692,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0605387458166903,0.10368094195083,731,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0773601276038529,0.104423681917716,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0582228982395398,0.104449472029687,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0618425157658564,0.104543899878533,652,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0533572793434346,0.104640344794254,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0559105150154275,0.104783357210956,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0594161783251929,0.10680826197529,173,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.05682439569364,0.107734900989088,275,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.055425417838894,0.107841792208056,499,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0557967500839085,0.109513778606437,734,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0521353612017917,0.110017596646077,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0558993866184984,0.111429337228648,648,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0846990755768202,0.111443077915717,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0603920223990928,0.111562964106962,638,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0571102501404249,0.11254608540801,623,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0506003435606641,0.113949680093088,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0593552763719223,0.113964360511139,616,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0826985258201443,0.115975470323623,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.058371317766359,0.116263037386809,222,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.122680408524095,0.117694883501863,126,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0773794333416158,0.118498564193378,733,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0578073508405258,0.119458063019373,724,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.05266831418199,0.120248135700601,279,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0561463498091401,0.121426937255888,594,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0493752680622645,0.121573737422774,676,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.053623562569582,0.125793456052308,351,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0654641066359874,0.125956239405199,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0721321253856698,0.126399286860478,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0566450587208409,0.126400928624912,70,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.055676975609838,0.129564132261023,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0575843503751769,0.129589847918531,362,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0526815644223202,0.130175424478996,626,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0490930911930816,0.134113504416008,445,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0511946691744294,0.134205470237539,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0484815390529404,0.138314172163819,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0488840924189189,0.138898300528182,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0525997090760159,0.139717048512699,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0511258040574223,0.140123339522196,662,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0551900119188151,0.144638141775676,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0477859301793766,0.145524089261532,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0503792776103643,0.146273835377885,519,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114671851462377,0.146417863727884,295,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.113085130915191,0.149807773109142,144,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0531571490026546,0.151453365516644,575,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0521431102800254,0.151699328982082,413,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0491954814024664,0.151923153299245,203,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0737276992868133,0.153185524353789,147,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0479041192096424,0.154209773675592,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0421697101123926,0.154705755510115,437,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0519969399127963,0.155788536643529,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0485595064014759,0.155792968036813,659,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0586926658925466,0.157808933531597,589,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0503037794840429,0.158459059992974,26,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0727386731605664,0.158919379211873,392,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0553926627550104,0.159102468933287,109,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0515962842456484,0.159432912885519,451,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0487995180055605,0.159534354069509,660,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0525775090799469,0.159579943179435,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0431922790082908,0.160217824512501,266,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0485591041044271,0.160900362514625,617,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0564487060992854,0.16197399092511,356,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0443262081964882,0.163616619918767,363,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0497160535766561,0.163698221481681,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.050248509963599,0.166577699774022,98,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0475712932916001,0.169962439505215,627,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0453207471068969,0.170344474624513,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0422659455769862,0.170520386064109,224,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0510731155807831,0.17097620986628,342,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0483603235752683,0.172609308923287,205,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0430120070772127,0.174004051660893,157,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0671567579971805,0.174193543254075,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0482903698323493,0.174775765494775,296,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0427085972251438,0.175427863011092,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0496028497243764,0.176039343385883,449,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0493463257057768,0.178969991601336,528,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0414385653534773,0.179757837787776,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0460096445357099,0.18072757812839,560,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0473396036273057,0.181306280072473,490,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0613560832100519,0.181813445822068,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.041779955717391,0.18337776349103,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.048345761218161,0.185815768218993,508,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0487566516863568,0.186160480702112,2,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0787314066156756,0.187751106682584,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0417976556758626,0.188199328076031,1,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0440547567825569,0.193925043352586,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0483279367069504,0.193972827291091,454,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0449407837071743,0.195084243000627,615,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0402661559224272,0.195161442152954,338,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0458304891069171,0.195771426252154,745,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0434092984178399,0.19782478150297,252,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0396995500022015,0.199768761041762,649,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0471871046660628,0.200788404450331,199,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0482985654287304,0.201010060120453,65,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0468649239738301,0.206053088507937,229,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0463780433437,0.209609160344482,146,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0445512185768614,0.211349364704738,674,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0450474942249346,0.212239234455669,18,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0422719263199069,0.212793343462583,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0454782503176561,0.213011386806013,445,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0459307129229749,0.213983724810824,84,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0411719437224898,0.214342286555739,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.042394463560124,0.214931102433081,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0348258394700724,0.216340554234332,577,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0466365801262516,0.222888689114833,493,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0661454148454894,0.222972850918558,375,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0339619409362399,0.224494062366977,265,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0440612433722848,0.228728179771715,189,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0448892420986725,0.229642812798036,635,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0399865223667721,0.231098765044411,7,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0443434053017188,0.233614284024228,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0370814175081999,0.236386234448034,432,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0423678876582778,0.236936791482337,698,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0433489727686217,0.237253080624727,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0594642387861198,0.239146892284693,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0439934288301999,0.239887941959959,55,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0371963226445577,0.240235343523079,303,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0428693772772896,0.240391821061884,244,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0603189025807535,0.245017664616256,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.038843783251373,0.24503417967538,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0409746735786928,0.245378749101613,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0583040670452467,0.245674743185672,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0601090764468911,0.245748797813796,162,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0399743274896706,0.247567848817174,41,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0411459469248402,0.249976180472346,167,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0429148973120221,0.250596410019964,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0532966222602072,0.251205768363364,38,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0392541253378282,0.254720328570845,481,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0417452500586711,0.256680506451286,110,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0348788798785069,0.25701375313236,133,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0413296905213463,0.257428364992376,30,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.085235755456563,0.26077426058727,171,pan-cancer
