mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.267026975941516,1.8252637638686e-14,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.247041453554589,4.20677149514727e-13,508,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.139782531149168,5.61063272155423e-06,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.126081137596093,3.72938359567287e-05,198,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.131464319963557,0.000138501620682477,278,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.136874840438801,0.000149490131834666,631,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.125960189439833,0.000165295096976282,708,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.134924720821926,0.00016940095377603,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126264717890652,0.000179827288694105,274,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.13572272123072,0.000189668359964028,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.119863464747132,0.000211192769635953,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.129544187984729,0.000220198968180887,7,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.144219268679812,0.000225365307127729,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.125672621975857,0.000242800911946339,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.115017951663848,0.000361425556766877,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.10515540236728,0.000577167209463969,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.116654766647595,0.000884253324521517,66,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.113664803641358,0.00112690192212199,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.154018624392381,0.00135399940754676,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.10486622078311,0.00182937844160738,365,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.153176221498984,0.00194649098009563,259,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110822107772436,0.00295668386921517,281,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.106085175488416,0.00336037120955052,469,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.163296102799967,0.00371590972682417,463,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0971067838048693,0.00408434408194328,671,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.168270792411715,0.00425194296043966,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0967339173620103,0.00443014485906744,523,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.16087068592166,0.00448645135857448,45,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0835135548033771,0.00542929956146948,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.091192629820771,0.00622584579921545,676,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0956344420635107,0.00637751806193993,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0959725513818179,0.00661183498104513,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.091486712081126,0.00717169501267448,455,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0997074472481182,0.00773863836635873,167,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.091265718644431,0.00887950972117208,502,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0806759734172188,0.00958091269817121,1,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.083587063837607,0.0102968488404183,570,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0768850643022252,0.0114404736527066,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0930523116226836,0.0114557724039317,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0920028061077225,0.0140316765688892,197,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.135476179751515,0.0142792353211015,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0848491662444059,0.0150689901716137,453,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0978807416917306,0.0152066911008528,639,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0905703145149056,0.0154565751630895,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.093541060600616,0.0161776872374604,229,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.083493694074412,0.0165553288423944,713,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0816469221808308,0.0168350671531032,90,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.127026732853138,0.0172913784818463,345,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0807961553540893,0.0176451849245239,364,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0799664769804286,0.0191863390256205,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0804534136262367,0.0193877447697161,445,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0790705076550068,0.0201270963071253,757,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.365150215907424,0.0202070967580763,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0765177828217348,0.0209422959238939,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.081545588698741,0.021099300272758,755,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0688551095999702,0.0229315544889134,736,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0744538257476357,0.0229390885037246,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0693144396740845,0.0230018076288809,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0781895707688078,0.0237798732900415,431,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0858074742935234,0.0239549788932421,427,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0730953056962757,0.026455697416348,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0795116861254708,0.026460351992921,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0720423409840739,0.0271574984772405,749,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.110261442319746,0.0288947703709467,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0826450604621041,0.0292045043613503,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.383857466937787,0.029545981499445,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0847645498464863,0.0295610043810855,178,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0743652390816813,0.0316810490324806,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.115198356415462,0.032218411085638,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0835482511512378,0.0354818869292845,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0716414042892699,0.0368122345104491,220,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0724737186037381,0.0372853425734299,206,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0673369485035536,0.0381485358553002,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0721273327506162,0.0389814271779159,640,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0691623304544497,0.0398614645790277,614,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.152130836616063,0.0408558016319545,305,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0797416265939619,0.0409236678807996,285,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0939257012711611,0.0415981907455476,461,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109673693201112,0.0416388541157125,105,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0650751917383386,0.0436572132660555,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0646690870933325,0.0440112097721352,328,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.079665864442677,0.0476966553852247,170,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0741018289354997,0.0494751562441041,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0849979406528472,0.050414345740029,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0633175863632073,0.0506835697650519,467,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0693998866835206,0.0508000586270749,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.314702932420408,0.0512816851272109,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0895068242053507,0.052158635997876,544,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.065127966836959,0.0529099142633874,729,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0761022641625061,0.0535887939442937,85,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0913426790615978,0.0538231763810587,694,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0681893570520264,0.0564829639889882,632,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0962696012391838,0.0575431591246949,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.055113702073004,0.0594034829110959,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0675047662531623,0.0625606469509352,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0881175958226343,0.0630235007897944,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0636457463110813,0.0634755449764011,4,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0602419107063201,0.0641262690927487,27,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0721156030716241,0.0671483844210868,470,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0847995688814518,0.0682512768204448,581,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0697157041707297,0.0687966317368373,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0618938263861026,0.0732965882879509,207,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0638264767632312,0.073732816416543,44,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0639694197259298,0.0751304630324159,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0612839454827611,0.0756188979494488,542,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0717432042941418,0.0758808508085156,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.104599756848169,0.076936185150191,97,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.324734150203318,0.0770843573216828,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0583393070929394,0.0776015763086702,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0999740752420406,0.0785169430586488,685,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.056011128942497,0.0795918549270456,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0751686609042969,0.079793860387475,439,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.067783675612728,0.0814299089568334,50,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0554425989163178,0.0815372939405197,753,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0602794753661857,0.0829999908857606,237,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0506646439986718,0.0833744799356808,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0505107156885204,0.0841340686136256,561,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0615565033946425,0.0864417992379208,381,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.255955896770857,0.0872775768134203,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0629007719368557,0.0881459845062602,187,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0665555312491189,0.0882649420910784,389,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.057812022574815,0.0896734785620169,400,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0644261992354194,0.0903184255997698,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.066883549121237,0.0905832706614405,406,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0647211685920864,0.0949119782578035,146,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.130015342482213,0.0950340999441641,126,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0727456727327571,0.0952649429207451,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0607752344333534,0.0954135124137796,177,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0638270886966815,0.0971822663197953,528,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0497135249902858,0.0986117004575155,688,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.059548990823217,0.0991578224998878,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0631929593189308,0.0995453760317134,110,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0551700807539189,0.0998902915422457,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0530475654889547,0.10006111014438,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.066907677393834,0.102023757751669,681,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0635749588942759,0.104113971636087,366,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.287639651664226,0.104748598993183,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0637927781588893,0.105637104037886,572,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0547056034299074,0.106137256517205,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0580447271864936,0.106759425425666,560,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0627764562051855,0.108243941475158,80,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0553039674839204,0.108841076364307,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0589243218910314,0.11034326599487,408,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0529764923298543,0.110686190422226,562,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.211465373884307,0.113358196547047,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0540505287835909,0.113543523481937,504,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0854333641487601,0.113770304861105,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.207208646457657,0.114150991538105,185,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0505641627365858,0.114848256027532,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0527950952201295,0.117276586914255,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.069451793571776,0.119853493079086,334,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0562203300540443,0.121200286588157,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0600249765647724,0.122594001959749,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0599396472878436,0.123887019528275,728,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0526904233976228,0.125130290880697,195,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.061678914984156,0.126565463298918,738,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0594735611294561,0.134357601446932,242,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0735323846595604,0.136012070044337,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0540617589366524,0.137384669393252,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0486950144322595,0.137703744572963,335,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0527981828443047,0.140216943404307,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0489906574343329,0.141536594644181,661,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0691682899819946,0.143120840352975,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0788588952498242,0.143651448031057,643,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0526703316297575,0.144952944068808,499,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0477806949582506,0.145860287394962,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.426028704905953,0.146626470073505,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0852333343048303,0.147285130734762,143,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0559908491240488,0.14752287066539,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.190886760728007,0.147634672419931,691,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0474290513020342,0.14954199899959,696,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.240239849535625,0.15115860336164,536,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.185082132284663,0.151465651689059,129,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.260677193370487,0.152557789611096,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.054474093729823,0.15277878091662,594,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0428794153143439,0.155908112166857,73,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0604006351957304,0.156181324586965,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0494936764102794,0.158455293065035,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0511873182833017,0.161444810277353,41,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0439839118799583,0.16677154949221,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0510038617520277,0.167697358752842,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0460287459139297,0.168414407048338,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0638225755015958,0.168723624309257,348,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0494446931931071,0.169384302681824,465,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.047389630512877,0.170045705879978,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0465804825070535,0.170521722981498,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0503892516674391,0.170919350090443,407,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0749332180005423,0.172809309390661,255,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0501759020591699,0.173330290366954,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0515682357371645,0.173703802683052,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0644540451948845,0.173744962127812,692,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.073872363290518,0.174587362441602,320,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0498060866663314,0.175069322267029,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.041034171004021,0.176492375781779,398,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0473328813334017,0.178439965822786,385,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.072814753849878,0.179180596504329,571,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0463804823468163,0.182085823427746,403,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0516448576393837,0.182622243369179,675,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0467787018146187,0.18400494620425,598,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0719414495495625,0.18453507752502,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.235663959244421,0.185062410615242,311,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.051549123054583,0.18709883739437,130,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0439280193254043,0.188058865556741,276,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0737884749180077,0.188628590658555,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.04510309766292,0.190289790256415,22,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0476992715212449,0.190506229841186,617,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0446868331250174,0.197420548435685,608,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0452056545697792,0.197536685392083,476,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.231436405531502,0.200847914754392,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0559469374437986,0.202135216015193,291,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0453546466827597,0.203374939512071,36,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0589535082077689,0.203972005846062,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0432780448593547,0.205093044570958,213,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0496992944771817,0.206064549154624,55,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0485302227267977,0.207375996285576,451,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0437915054177705,0.208240939929716,739,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0459415217728133,0.210900769012216,312,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0484329825133331,0.211406670295956,593,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0653017589453533,0.213496336149157,261,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0659652204442691,0.213568739286073,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0476526087232514,0.214302546826594,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.04179993137156,0.214799333623559,272,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.183736211482142,0.215112333642088,656,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0413522547834793,0.215488955620232,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0460767506896725,0.216798205840476,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0431065791309123,0.217031047567849,425,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.048634992994867,0.217056024105577,616,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0466214530590446,0.219792919039583,120,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0937771351939877,0.220680335733671,161,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0475773778477982,0.221929672393983,201,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0385564129442344,0.22408471787389,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0473882459890543,0.225183718309365,95,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0487911209071209,0.226278310332537,113,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0824503473428452,0.228033386470223,369,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0962360625803321,0.228603848605087,134,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0582516599935771,0.228673334471695,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0489293869238947,0.228907906392692,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0439087986939017,0.230974891280488,297,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0409922325022399,0.23120126642837,473,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0451092572019668,0.233154205040059,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0907613272413048,0.233603326885166,172,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0466319364086704,0.235529752640092,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0521777362137393,0.237913776989541,191,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0351889394230651,0.238327735050351,494,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0368026586694292,0.24021676599007,411,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0450418128756899,0.241207685481042,612,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0438697408763792,0.241547442665619,196,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0376415511619447,0.243410868770454,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.038617600004125,0.24441703057492,337,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0606780511423693,0.244569110627825,254,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0545593018034257,0.244872739530568,21,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0406869296657595,0.246192795462994,726,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.045235665156887,0.247170759229035,635,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0439873172675465,0.248659829129101,657,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.091321705938341,0.252776319678835,108,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0415234639049687,0.253682583859756,324,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0396278702658119,0.254148044505506,350,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.145568469464755,0.255250568789835,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0394209283519488,0.255344236071819,740,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0414788793615098,0.25579431066758,706,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0446055249462634,0.258719034570194,208,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0864303158512859,0.260152254176109,137,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0598352266526056,0.260540752431236,746,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0358003108655731,0.261094334405854,82,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0686329053505241,0.261404954955814,232,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.042513651304174,0.26142323949366,420,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0362310633575902,0.262623511045494,133,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0374478615554605,0.26281633302576,63,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0451193792151668,0.263267792534369,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0405780320947333,0.263452780833926,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.036583148974316,0.265161373537397,260,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.357955772908974,0.2658010341849,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0505687611387794,0.26620072512819,433,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0354448153847939,0.266700661118343,354,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.20482502122123,0.267980428911255,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.18982069922525,0.268013291448396,600,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0449305294691475,0.268600015789711,573,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0843710684279571,0.270667500219246,123,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0385847723118223,0.271518235271317,551,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0860773556751231,0.272099013849603,459,pan-cancer
