mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.258873958040859,1.28973933194635e-08,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.20868308441534,1.52795587940559e-08,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.200914048720154,2.73706416873639e-08,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.174391969395468,7.03797537809509e-07,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.179972853462317,9.36728938791218e-07,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.156918239706618,5.55444609228394e-06,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.182006979851462,6.50843914878371e-06,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.142160422013764,1.00145073826591e-05,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.152643628034665,1.06371433064273e-05,736,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.164190011272571,1.60360006016823e-05,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.170538014089012,2.14231862646477e-05,631,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.149110639489922,2.55848617135688e-05,592,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.262888949880761,3.40548622768015e-05,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.142294448529677,4.27884260633356e-05,190,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.157007375527688,6.10503239840538e-05,550,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.163116408029374,7.68621707572856e-05,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.150956201891213,8.25802901788933e-05,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.146116427540769,9.88924980821181e-05,696,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.13657231364736,0.000108522530818995,687,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.14896428287667,0.000111144648935303,614,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.156204726894149,0.000122099545076879,511,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.152750128770826,0.000123394143528512,466,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.161453607201786,0.000150590733098782,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.271143443482916,0.000155467613866588,218,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.130182646551297,0.000174045585288932,437,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.143800570184973,0.000182183818840254,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.162143294247422,0.000193052106192182,616,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.134368446487601,0.000207616557049724,317,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.255222467840182,0.000215510656977617,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.139916695240279,0.00029916661538648,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.123052844470469,0.00031677485578383,494,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.128063345664896,0.000360497398419984,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.131092403913468,0.00042522698678663,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.121237863330521,0.000435570272800197,711,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.233206604770086,0.000437277025135736,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.127053217066841,0.000446736283651146,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.128682854340272,0.000477814345330722,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.124799715496487,0.000489682289907686,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.129133692120651,0.000519182564390882,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.132495851756344,0.00056786555726313,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.134231617408481,0.000632518669982583,246,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.13495074502889,0.000663719721258209,81,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.126784001802749,0.000714644375425415,383,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.244718888190018,0.00072752978190839,392,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.127392514170574,0.000735850454128866,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.123143862533323,0.000736377798270668,753,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.238475489763135,0.000793428457396375,600,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.125439916651161,0.000800629520404909,163,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.120390005885762,0.000827603358368221,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.126511522223866,0.000856446425120991,214,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.12658526309259,0.00090334768921966,387,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.110270635032787,0.000913791967858611,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.114664610434985,0.000923669754491099,339,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.120896366140601,0.000923928232370262,743,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.120815878820818,0.00100803720765974,63,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.220721891261714,0.00104250882908921,754,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.115771907450651,0.00113323638602469,1,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.120196886937193,0.00126207377370726,57,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.118281177755211,0.00126400650363419,328,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.116125387670869,0.00129682536305413,556,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.112678468231105,0.00133559248856656,354,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.106261125689054,0.00136918922915215,238,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.188642519265227,0.0015220816348603,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.206533323682815,0.0016301618870404,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.129595432604784,0.00172836391902283,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.113680979081797,0.00175419704939926,152,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.136427995664828,0.00176505882461875,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.111249542566519,0.00179150927287057,609,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.224227225845505,0.00186894905586929,11,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.124642207256621,0.00189326309991718,444,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.113485025449641,0.00200479157234431,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.114448168281376,0.00207289561379802,467,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.11434104735438,0.00218300963257223,340,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.126910214293468,0.00225815566538213,43,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.116572185244539,0.00260216272847614,243,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.12042616993276,0.00281376729815238,36,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.107635392454055,0.00298394293132569,654,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.11197558610215,0.00302582422234331,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.132737742472018,0.00317817483845652,652,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.103523311408175,0.00320667036654646,721,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.118461306071329,0.00324626594047873,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.107725093912073,0.00325884815749566,371,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.193354971250708,0.00332686536196316,686,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.103954350060604,0.00335883086301911,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.102718123361577,0.00365871223505915,34,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.199579790984954,0.0037747277588756,591,pan-cancer
mRNA,gCSI,bid1870,AAC,0.185727724135257,0.00378870996573252,78,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.103547091785422,0.00384813112185137,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.112919616643273,0.00388748898216089,514,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.103043462599243,0.00426276699184839,690,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.148241517116602,0.0042987390762622,756,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.107246925516532,0.00437127623516128,212,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.106836758906936,0.00440668175062227,247,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.119383200960031,0.00448272121194385,299,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.201592760603382,0.00454184432262653,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.115641691444119,0.00467273710003217,280,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.105075252529403,0.00473140922852357,303,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.101359348473264,0.00475364019743223,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0891617742756547,0.00489058598839937,264,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.115363845039932,0.0049490058685964,351,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.120884035958397,0.00506903190788147,199,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.105153650723663,0.00525850251437678,225,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.106510953861955,0.00526453762332718,474,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.145360695807647,0.00573753971156688,12,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.115975841722809,0.00619618336968373,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.11135315876424,0.00622156745016565,408,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.104784094242432,0.00622948896307588,476,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.103097807547116,0.00626298051041768,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.113707272204795,0.00640956366840035,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0868874379295001,0.00644339944508899,353,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.225892888613248,0.00656574938891668,126,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0894231805744293,0.00658426256968082,577,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.106853691884863,0.00660461689321125,307,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.115013096862856,0.00670422265584214,395,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0979965299801441,0.00672631644226733,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.123104908533445,0.00673071137309205,681,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.113285584187267,0.00700605623121902,594,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0986582284071985,0.00715944834073565,430,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.149250136977786,0.00727371476084612,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.101236146853704,0.0072748042268871,523,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.128602386083815,0.00743690683167551,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.1014993384277,0.00744046170836399,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0972617448364257,0.0074586641252824,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.103875356367787,0.0074613394859883,621,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.132050262214839,0.0076057344955604,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0897938817909938,0.00775798277858218,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.113435305868257,0.00781236524805338,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0984359099851459,0.00785282269487869,157,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0958984905391532,0.00785499589094259,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.111277970076205,0.00829613896810516,57,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.103166266795436,0.00831541610587972,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.106952062108807,0.00840102241373654,188,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0971294301406824,0.00868052712638074,412,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.102090536277971,0.0088977545081962,619,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110121702078567,0.00914973639668553,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.102438841978144,0.00941737197425359,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0966253704601219,0.00959778735387216,509,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0996018407590918,0.00961517064787837,421,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0881092518181809,0.00980393233343535,702,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.110525612148289,0.00992121917889738,612,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.107580066270338,0.00997080501186706,149,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.102258267063724,0.0102941445299322,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.191258294721676,0.010309066723052,239,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0920430554970438,0.0104153500125376,565,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0922503820766613,0.0104735013905731,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0880985869768726,0.010536882048562,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.103738614336282,0.0107626563198715,187,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0886484554331414,0.0112224728819266,259,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.101484478719384,0.0116633265497132,203,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0898105327826363,0.0117212770857924,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102042452613366,0.0117881871377444,662,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.124761337105961,0.012330434991605,544,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103944573319137,0.0128228073262269,628,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0992974932063687,0.0128509827059811,26,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.105478436008602,0.0130248869428828,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0969797875202466,0.0131032610055889,7,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0976210735408694,0.0133972052012089,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0842121047906016,0.0136667734481355,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0927735227943779,0.0140101498631099,504,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0807305320708412,0.014162904595972,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0909098175569103,0.0143718990300638,209,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0944460627610346,0.0144066157421387,542,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0887366923607818,0.0145267771147135,27,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.12802897865044,0.014661793807555,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.114702727249269,0.0146839599229599,46,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.10401561815125,0.0148990120495449,298,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.101006139150624,0.01509794511367,731,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0955677667418517,0.0151441943371968,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0915914997244698,0.0156834693385891,221,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0912920213312704,0.0168479724358807,661,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.100672876187421,0.016877541269306,125,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0963926251863038,0.0170961923909109,19,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0864459112704438,0.0171850473643288,570,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.170263600492954,0.0174929112492887,735,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.172912187181898,0.0177751401568006,217,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.095580123057214,0.0180212319136348,44,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0897723583703885,0.0185790934226154,473,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.132700049092147,0.0187871265266442,277,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0963505723723314,0.0188677793657768,319,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.166615761110494,0.0191251421853988,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.15598924936988,0.01917081615418,440,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0886904173618106,0.019227151394076,562,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0957154394841121,0.0195330596874009,632,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0809177765784339,0.019752383860666,398,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0906032429284823,0.0201175978600904,5,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0986821046276206,0.0206072418229369,110,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0986005475246624,0.0210879876438835,52,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0963707887541485,0.0215273754318834,698,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.12321280172588,0.0216040752065747,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0916755912798113,0.021860594691708,522,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0848266756018826,0.0218662509621452,253,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0882309145419364,0.0222163083198914,226,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0968445763839077,0.022343696836871,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0883872529701355,0.0231506935974324,156,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.364967630526724,0.0231773869098685,255,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0855240126598072,0.0234993708689391,596,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0927840682779572,0.0236197252618413,153,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.08405321334603,0.0241122543533972,613,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.135847751003499,0.0241585705769196,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0783322464626891,0.0249668722209253,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0822676838424708,0.0250571425722569,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0833401952743905,0.025283892969938,650,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0835285456189762,0.025346454830336,363,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0906012457593925,0.0257535313738893,660,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0765165974090906,0.0257982327913905,39,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0907814865932848,0.0264201067225248,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.109137264238924,0.0295789375462531,433,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.157746237562404,0.0304567726612203,88,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0829232762563092,0.0317181323826026,744,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.155119212721129,0.0318275718994788,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0905831845927916,0.0321942686853348,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0744828295754732,0.0327629377559466,411,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.085346595337175,0.0334021524301623,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0890868300034711,0.0336912432663983,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.133836594613833,0.0339410525076765,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0875798046531738,0.0340375136308889,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0886359374055777,0.034213504028574,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0755179685789049,0.0350246057612461,133,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0886244385540913,0.0354957414615195,405,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0823124069444638,0.0355202551693061,557,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0826258999302478,0.0362639345054456,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0918390592756344,0.0377751096178296,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0883641062664504,0.0391635368297153,758,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.334033760460522,0.0393723947989403,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0811604293033524,0.0396052287515372,350,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0835792155374569,0.0402645431836053,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0845021320887425,0.0420404626869594,657,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0726940657931987,0.0429774585549324,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0775361011465027,0.0442600250469892,726,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0833338182921995,0.0442623831079359,167,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0758612392003663,0.0446487545154144,270,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0896073726832121,0.0450738034820289,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0841610647479127,0.0471683093649116,127,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.14379332043602,0.0484200254683114,10,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.111255250034263,0.0486065316919198,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0693854996133096,0.0488078151725011,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0788424765654316,0.0494648893050318,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.137093200342189,0.0496048825935486,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0692880345916163,0.05328874151319,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.117227836560107,0.0541705040471395,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.077854381316513,0.0549933630935061,297,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.25442413970208,0.0554484043361482,325,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0800873653973607,0.0557921161632704,434,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.133383817932762,0.0561509764375986,733,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0723708034879303,0.0565137110428494,337,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0639123267966096,0.0572277757268887,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0712073741698947,0.0572525917527145,272,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0655524676833099,0.0583506826797589,391,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0946710889845712,0.0585606747427581,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.346053862444576,0.059520309204896,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0696915761645473,0.059757445161506,374,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0810248548238947,0.0604595343387684,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.062201604824582,0.06049687644983,683,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0832028979083125,0.060886554169016,377,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.096154607798229,0.0620852048665095,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0724426309506824,0.0632655454386929,755,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0763459446064639,0.0639053096227355,497,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0810302152377133,0.0639823397136092,667,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0750751793713697,0.0641391564031439,715,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0808077242450682,0.0645893168553915,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.304227764172481,0.0650927804826532,656,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.118821473911897,0.0667319057938407,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0741502335864275,0.0673009569933841,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.25254564040605,0.0676390026434047,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0769784986121954,0.068537918780689,574,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0951234051349564,0.068614673882558,393,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0726580742989458,0.0692465514896861,713,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0896126946459834,0.0697674340151976,291,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0703460684985496,0.0704302968885512,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0734938324981892,0.073849932305634,13,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.062508148439829,0.074464507355795,695,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.069024922784484,0.074782564194631,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.143745979467197,0.0760671386943098,658,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.306417067512781,0.0770257470413716,630,pan-cancer
mRNA,gCSI,MS-275,AAC,0.109931397845004,0.0772413512718816,468,pan-cancer
