mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.209381355440184,1.55667984343385e-05,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.189174088927143,8.51187846680607e-05,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.123640013780745,0.000365749641565902,465,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.222613517098884,0.000422252848437673,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.212536520303212,0.000532249747918097,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.14521132857672,0.00143949186665711,527,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137668821109357,0.00252277867578596,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.193767727938347,0.00259104524745864,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.105221440879969,0.00277972914866081,41,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0972714481005932,0.00326288486344774,195,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.209985246211708,0.00328837653459427,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.164927222001896,0.00382295077840352,97,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.087621642997814,0.00382315188640744,411,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.136960017103143,0.0038331538083814,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.132235594630228,0.00484884818770178,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0873736226369412,0.00505882552516431,33,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0993381679265664,0.00614081593542121,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0954327920633904,0.00743431693355873,297,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.124263378262818,0.00802115787424745,394,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0861077520938508,0.00888551023862503,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0870030156452756,0.0102396677174878,640,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0844940601867089,0.0104409222742147,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.11937529085068,0.0105517145366366,564,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.112689297266514,0.0109058233517388,100,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.172041040944388,0.0111344357964756,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0904034566640509,0.0111420456003526,563,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0803346452659432,0.0114385153545333,649,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0867669117376867,0.0124369700384281,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0857162003486342,0.0125200178736307,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0966005878275918,0.0127987823089811,154,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0927756493846356,0.0142179534962561,724,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0772854203267921,0.017185341110686,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.156737760386384,0.017324949656026,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0763303279495183,0.0173954066648897,562,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0923389617342855,0.0177543331672609,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0841246716270295,0.0177777401588076,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0745749481883763,0.0181802984818783,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0788169161228028,0.0208001943401476,551,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0835653761783394,0.0213472732120866,141,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0795711022213132,0.0232662357328085,558,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0718567637481054,0.0232936014647034,335,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0841943831770162,0.0240963668290206,449,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.126922736484459,0.0253657223206679,143,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0813891239709206,0.0256780389363287,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0800046670389831,0.0263377140181151,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0701436850473281,0.0279229923715197,371,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0768687095898419,0.0287519439440341,84,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.178603879363201,0.0298315724099826,390,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0744929091645059,0.030157778580505,344,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0759851329406601,0.0322565783564146,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0763577882248257,0.0328345463502702,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0792406102861708,0.0335826145041574,759,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0672302178008832,0.0340896623070491,338,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0794665518620814,0.0342326898072274,593,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0622385406521887,0.0345030113444799,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0633177991860626,0.0348954284113849,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0673469052559217,0.0365125463568168,432,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.110819308957679,0.0390717813763036,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0766781298129207,0.0391100757855766,612,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0751775414648207,0.039459050556034,418,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0733435558146088,0.0402711323366331,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0668563900594275,0.0408600498506318,671,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0637202520240732,0.0419519389437895,340,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0724998973629986,0.0470780688128289,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0704425873549601,0.0472684362417355,624,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0671335586013294,0.0480181354237675,446,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131239550941186,0.0497602471598005,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0919908126769585,0.0500484582279212,40,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0688242472099758,0.0513758776619234,138,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0728964837938257,0.0521143872614608,675,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0667175431530454,0.0522402762457349,252,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0670527948576185,0.0535980588690409,445,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0712288476096448,0.0537687452950443,263,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0657610822309389,0.0544227068385708,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0616604459980157,0.0545660894900071,661,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0714248384324312,0.0549854772752276,657,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0570711250973455,0.0552045370610459,198,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0729160195078824,0.057927661555534,646,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0615637784030573,0.0592916825356396,272,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0588730386214203,0.0600668902190153,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0974733794983119,0.0606739127351965,746,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0608570343425696,0.0616064304042836,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.070447432755651,0.0618237535846158,288,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0671786325014684,0.062898565473143,448,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0708965655874723,0.0637894281175389,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0717812655268773,0.0639384353352441,94,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0591122277687796,0.0643120812868594,152,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0604573797118171,0.0651034681922113,650,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0588317616936098,0.0655103077542643,337,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0617020371668568,0.065701424483758,237,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.071646092466371,0.0660564987465816,705,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0625728712836228,0.0661892224401032,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0636586568375606,0.0664275368938889,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0634705220988529,0.0664551136520075,441,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0674969578013033,0.0667645940716465,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.071334514819898,0.0673295601885538,738,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0703941828888648,0.0678618250384351,495,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0642980462493561,0.0689285038272339,48,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0540793054433402,0.0690720267617567,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0643809604229589,0.069655140264977,706,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0585286410360736,0.0741875557913205,274,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0841446083457596,0.0756133725837211,714,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0639219407537385,0.0756684481253234,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0559599571635238,0.0761216201519543,565,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0567094439133827,0.0767685895875457,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0582767278553456,0.0776579156281558,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0599682774153553,0.0778387204687599,5,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0573759542936845,0.0785755776950411,163,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0756369556494527,0.0791863510743043,756,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0640909362963521,0.0803840556713509,125,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0574199791029193,0.0814962358240574,364,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0647245786063726,0.0831447232960146,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0611429654779778,0.0842169693675336,301,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0604689948821137,0.0852961710336111,372,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0504425732923664,0.0854287573756768,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0534505623812771,0.0860174380308862,332,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0583565011145113,0.0863655528391411,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.064838104988773,0.0873932621329443,389,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0536272865678204,0.0874500540907162,133,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0691816665031283,0.0879666001661185,148,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0623545175728285,0.0881561279827138,628,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.108687394817458,0.0886392326195502,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0531215426287661,0.090600756288774,690,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0582468300251115,0.0928185422263224,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0545165906232845,0.0942661989706827,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0618387660783784,0.0943047939457257,574,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0611927925903604,0.0950443903969116,623,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0580249053830958,0.095434136503864,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0581665512612191,0.0973475447545089,522,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0610624691095104,0.0975468171751186,193,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0590610562241219,0.0979581969671143,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.133599235424331,0.0992023067370333,308,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0518488136497203,0.0992792037425957,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0546089670111585,0.100466761251861,504,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0584842611002251,0.101273623373577,407,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0601608615132657,0.103025883434641,119,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0607925444030582,0.103282402821735,672,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0610574209417608,0.103517116920368,117,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0575178888125846,0.104487913537633,662,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0457177737716835,0.105001354984384,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0577497015861561,0.106074381754456,626,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0841000295943237,0.107263509394254,88,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0865953911555113,0.108088256631037,121,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0545043020198772,0.10816864031688,598,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0596231199265936,0.1086081030688,30,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0516418336966798,0.109858970500534,209,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0552528342051206,0.109982711358493,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0487887700656053,0.110665339895352,317,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0519266532291059,0.111511195271318,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0605021795017645,0.111987864680387,178,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.054743196357347,0.112300393694161,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0454888464573868,0.113460948574976,577,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0543962393228603,0.11395314398001,44,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125461054092599,0.115322454930353,471,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0551660019643331,0.115480919097426,410,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0586499524042292,0.115521698127015,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0603847527913869,0.115563356106454,552,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0596404420300693,0.116332716970141,575,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0570435216998602,0.116799614161088,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.050472925049264,0.117924756495517,363,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0532647514807158,0.118270060206896,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0556467814095957,0.119387881844678,715,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0607142721150084,0.120332674495027,493,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0548522769093127,0.121224992069848,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0576341953221058,0.123331812823457,492,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.116451256697693,0.124114649455005,83,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.058978947290635,0.125582926688763,85,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.05823576932344,0.126210688388852,106,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103181527349181,0.126829457130749,369,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0541100868615663,0.127736429564795,622,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0511659878269246,0.12802703077428,223,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0536864818964092,0.128086663058694,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.052334566946493,0.129523076957469,462,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0549335049150245,0.129699565641528,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0577756584640887,0.129752186986582,289,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0645065414045624,0.129770982543155,511,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0677025388214308,0.129907949895992,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0584835673827323,0.131758439864919,71,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.05757016377615,0.132988991243808,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0574098568476499,0.134425328665578,65,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0521957912639562,0.13447549920838,51,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0513194838900897,0.136418300350984,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0494600312318011,0.136965897691707,387,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0551656482754867,0.137327148255003,127,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0531038782214615,0.137433006878736,351,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0484047714269693,0.137475936036998,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0488042902739341,0.138670321924342,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0521846736142245,0.140648222981321,567,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0545374090387309,0.140936373333819,682,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0494863138228514,0.141868697253019,156,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0796913443026952,0.14248558336597,54,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0543291460742363,0.142832514744092,336,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.050347266252486,0.145688587935314,386,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0458711881174449,0.145691344084996,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0507384867136679,0.146390415507845,659,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.051064431447019,0.146617112216036,499,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0548846893298816,0.149597079824344,347,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0689771724568773,0.150233406194282,417,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0528138932398627,0.151826788139882,75,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0481319260494935,0.152639921917643,683,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0491445256950009,0.154024216656683,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0550719871266837,0.156337530819742,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0736226618649393,0.158070713830111,254,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0438176137648499,0.158675264840219,223,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0546135641991773,0.159494507423238,452,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0517976132439113,0.160274250458852,18,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0483406910693883,0.162689368626135,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0508929070656696,0.16324289112851,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0523833951097796,0.164046395818264,732,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0474679746134534,0.164974320854635,47,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0528073776469096,0.165252273284936,24,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.068544974769145,0.167261895386453,689,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.051216025477696,0.169469257811395,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0466938672400326,0.170150352745802,7,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0450161739594047,0.170202643825161,757,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0509731921624429,0.170334842257619,710,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0474016841308306,0.17068267389819,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0412959215178784,0.170734833491461,1,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0471347965822518,0.172277363634308,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0480482476198318,0.173109188046387,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0504746250076795,0.173783952799677,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0689623713776457,0.173995704723684,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.072379659897236,0.174778285140949,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0511649588334054,0.175847368253159,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0533656362862629,0.175985268453544,442,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0456586837590514,0.176262310028032,380,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0612889489115732,0.176298105426846,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0479436833918799,0.176565039235339,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0511968206671973,0.17733371999106,673,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0465749669283405,0.177337519322707,249,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0451437948972985,0.178139801914677,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0624435001326471,0.178293778799512,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0545218340844302,0.180746264281541,681,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0533970624461376,0.183850595796718,109,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0431610645121447,0.184396682147617,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.047459345612983,0.184937510002444,515,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0441362930583258,0.185771624764622,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0498040393016284,0.188384565048126,540,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0436301063339396,0.189914685843168,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0713488970363859,0.189948928874601,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0459162055033016,0.190329090759432,701,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.039392851676743,0.191342903134393,582,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0483521349312814,0.191495757226313,427,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0477812225768131,0.192353906857328,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0379039261708336,0.192769699433706,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0934852775915443,0.193331134434164,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0494423668516253,0.19358220520588,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0671868231918908,0.194216984809804,218,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0431171431122513,0.19502235280405,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0494251969649203,0.195782888924365,181,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.049571805991474,0.195787763972942,447,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0391156349772793,0.196298524198138,437,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0490638065580864,0.19685640129554,130,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0491253623026517,0.197104951959532,366,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0468084261008207,0.197283953071447,475,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.046980092082691,0.198025975832061,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0463188193114585,0.19811072245947,620,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0672969812700635,0.198156641258531,261,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0964291498615707,0.198323742516035,658,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0417277659036459,0.198383707118029,553,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0466155548908479,0.200163809653793,409,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0451367919300033,0.200317754743365,481,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0402895712127385,0.200592819011031,570,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0436363057995106,0.201543791569468,512,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0428359809375413,0.2016667842035,206,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.09647785376239,0.203139153920713,68,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0467448630272712,0.20391593784953,149,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0431647787113895,0.205253832006034,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0358813873484291,0.206807335216655,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0411175414346593,0.206947549976216,247,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0378664822297904,0.206975734195518,702,pan-cancer
