mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.194896783169997,5.88544802281499e-08,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.162688030468203,5.39790936536911e-06,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.160565965059737,1.04891655430747e-05,178,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.185988323924154,0.000227475254579695,175,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.111338349293718,0.000984285172327525,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.119864674399214,0.00108169209499207,289,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.114343928666268,0.00143512949636764,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.114253661574552,0.00197676674840635,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.109792554484804,0.00209884539871287,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.136631256113305,0.00257339351068506,581,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.105897055304713,0.00315777832196789,483,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0972295194068521,0.003377795863429,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.102602021017056,0.00350546993092215,628,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.14620600729947,0.00361761939985297,162,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0989797669877585,0.00394967178639945,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0961147201759567,0.00447834134357369,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0955529222554117,0.00506178206347886,624,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0870741405424668,0.00554642651158136,163,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.102385779338691,0.0063349819728426,352,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0920989945530691,0.00703313047903539,625,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129034791413584,0.00747129090355034,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0997016659195384,0.00794944367510869,493,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0947904680238161,0.00894772399624455,70,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0949298914815379,0.00932844005284916,222,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0884000859587922,0.00939908711216376,627,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0891488300144105,0.00950642877307954,297,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0934369073370808,0.0101546723800007,229,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0909986261657004,0.0111919276985993,482,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.086183271605233,0.0117763283086586,622,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0775526602127194,0.0125515163880808,87,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0771952956848566,0.0132250202152666,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121093240839651,0.0137350499034955,231,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0794451406973126,0.0148315721445796,619,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0880663624463016,0.0154545720760618,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.087975525063143,0.0159832207524825,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0850380627398739,0.0170165212193876,324,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0850092207121274,0.0186960755575846,593,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0787501850077576,0.0190555663035654,659,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0875770986737156,0.0192325973531547,102,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0869202465364571,0.019929131108768,362,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0787338204009598,0.0204703096832816,740,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115135482841221,0.0258170681612635,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120944381047435,0.0259541522025334,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0699421994018917,0.026228461738046,383,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0755600893473746,0.0265151731956016,466,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0952093880482952,0.0277295616842866,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0788990066973371,0.0282979154308836,104,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.096223461915053,0.0300692280391394,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106842534990161,0.0334751538225144,105,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0768863534176432,0.0358043010161599,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0717757567447956,0.0359625505791618,425,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0681673598293486,0.0359952935260834,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0717450086799575,0.0361462265071311,734,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0763594837795073,0.0371187673630541,24,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0677751294298504,0.0384345526467708,5,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0741836466847742,0.0394215032762468,492,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101133015473941,0.0409201594145673,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0887729606174826,0.0431466062228314,393,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0659105453307119,0.044066465043693,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0685942934819324,0.0446641394497806,312,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0754535417478344,0.0447399773743009,227,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.1057474473182,0.045852939464126,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0755265817496351,0.046851631138687,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0723111316474437,0.0473691112980267,201,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0735184790543469,0.0475524095618673,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0663375122154854,0.0493655159256343,538,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0649205339389264,0.0518690715854927,602,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0631840750171127,0.0532107912884896,243,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0667023499912179,0.0532920173290978,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0690324447559041,0.0536869787488845,127,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0659018847288172,0.0540189165987202,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0614069060935912,0.0541662075367839,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0684707525313638,0.0546580041565532,574,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0938586821692853,0.0550794244138724,254,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0679427940442592,0.0553173460427252,647,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0678627205202444,0.0572366315118008,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0658767341057392,0.0606977360677593,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.062980585096037,0.0615481382658808,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.069781513023281,0.0621358020198135,452,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0671070410758101,0.0635313062415592,675,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.05708244074644,0.0637067844920219,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0595093567032484,0.0640149571614604,4,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0607640206550706,0.0644773664056582,551,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0678313622828392,0.0659680694196387,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0934856014180042,0.0667524922560633,443,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.05917947890516,0.0711746414192396,384,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0562009773639903,0.0712963434342596,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0563355878155972,0.0721144974525193,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0571604941999987,0.0732481252239111,340,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0825742322432751,0.0737916367652597,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0645186927106953,0.0787308545391843,179,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0622629202112056,0.0798089421386056,18,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0627489097983338,0.0820565494303324,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0641820836766148,0.0825907548087316,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0620839919153236,0.0878600764085255,741,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0573872451357372,0.0889599744197004,404,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0565224609425403,0.0900171822333597,671,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0766045177868136,0.0905175577005475,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0518931713858783,0.0936119863549579,432,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0632688087540109,0.093852795320054,170,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0563852213535962,0.0953847757170539,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0666253765935401,0.0990060047975344,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0615344081577194,0.0993207624478579,71,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.087929220043172,0.0994611337168614,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0488763892249563,0.101454994210377,354,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0525345501321683,0.104055378288801,58,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0493137492777888,0.104541934071936,382,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0558260875274547,0.104890025796778,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.063470126514143,0.105084901021465,148,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0486893816482422,0.105111580751463,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0468869650031794,0.105175575026644,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0444716380374645,0.1060390134659,265,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0561858002104851,0.106827757659124,424,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0553576800680056,0.107339035842998,598,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0530806027947675,0.108053458037011,729,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0532704182664533,0.110342871438251,386,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0519542410878957,0.112836118680992,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0574903400196645,0.113544987309017,549,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0555482527055182,0.115720171000791,623,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.072795391466082,0.119784212296813,329,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0666519817837933,0.121050313020465,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0498925676064948,0.12385520655682,670,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0601400963682095,0.128459647664985,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0497238593882218,0.130667483655926,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0516051458468387,0.134310829347305,296,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0644229521185718,0.134379100497851,692,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0552516579873767,0.134520877718494,65,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0478254748733348,0.13584300092824,387,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0554305705874917,0.136648296460528,638,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0495831258127629,0.137108789576077,441,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0491358012029433,0.137353961227467,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0478116649519229,0.137420204998829,504,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0533590433998074,0.13753783331338,629,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0536705292601946,0.137654433922232,240,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0492553191399197,0.137886973468806,462,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0768780846005643,0.139272312656988,45,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0654792231173422,0.139346524928798,756,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.1074642425057,0.139958714796151,140,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0806713848876828,0.141115707851044,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0493858274549707,0.141431433426075,32,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0618713672486983,0.141935872315816,697,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0501338283149428,0.143277101170345,739,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0433032383737944,0.144224653363756,73,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0489048230638248,0.147978551045383,203,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0512892790163439,0.148750473050211,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0502290486418218,0.149255161604219,444,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0476204278918857,0.151138127917425,252,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0487321867094086,0.155561590834603,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0503849770737475,0.157943464602571,428,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0517183704546476,0.160996149790334,646,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0426270869840609,0.161622688612012,558,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102104455830139,0.161768253293147,134,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0422175605795489,0.162923278852613,133,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0471672575325317,0.163764256113251,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0658308491069736,0.164317119660384,585,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0479445577535361,0.165148744533844,19,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0500662318678716,0.165367200894648,357,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0633804730773427,0.166832941946378,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.046804331979888,0.166991715878946,284,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0417081463570755,0.168235839958547,155,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0436262442024659,0.169317134474265,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0475809358448821,0.173013579135799,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0520680670555275,0.173280507704208,681,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0458019994068655,0.175312551441676,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0409304759391491,0.176444790024649,690,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0465301874190317,0.178222957219677,456,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0437611144056585,0.179116816384552,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0616215931785984,0.183870501667099,268,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0460402521975119,0.183909678828266,620,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0416250855582459,0.18767777919105,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0430763962933925,0.189352114457713,476,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0610583834786173,0.189449126198252,689,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0463492288593064,0.19414628846892,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.043795626668122,0.196238211719434,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.044524125688945,0.196551406369918,521,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0662744557454215,0.196586238546408,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0431748384207395,0.19712995761473,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0445352594011682,0.197931799314941,715,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0633188369926972,0.198237553761176,643,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0473520141577929,0.199723460691303,208,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0483068041186142,0.201254385457886,751,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0446625468430679,0.201980420430683,281,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0563225081671701,0.20269507563206,604,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0587792150129666,0.203784626074252,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0450922088634575,0.204293066399748,644,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0371299227339433,0.205903486276103,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0459624484020505,0.20708598069838,728,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0423657811572411,0.210980318083608,469,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0386083804654662,0.212089694364963,152,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.068027051679395,0.213629422656856,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0643980807456061,0.213833834444565,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.118085185440051,0.213950324880895,325,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0425843614498854,0.214064741373571,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0872249057602904,0.215481249799567,123,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0381520222871874,0.216801092752364,697,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0560928258560824,0.220727930814007,694,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147838119724256,0.224663668050931,61,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0443217643190276,0.225402471292147,575,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0636012299785468,0.225801864232239,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0408644453648385,0.228175368611473,720,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0431515399628797,0.229545364066803,43,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.041466718737212,0.229567209929144,66,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0422414317131446,0.229767707702049,418,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0441899112412193,0.230479385128101,406,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0613727507445399,0.231194743685228,359,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0425721368807433,0.231237241435952,75,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0420635544271165,0.231960940125032,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.083647337012799,0.235354657159426,161,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0430844402279946,0.236370141934229,2,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0419924807127458,0.236699011888896,520,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0436055237145062,0.237904309517847,447,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0375049665683565,0.239080492474987,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0551905938420975,0.239904253232085,29,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0500368153995836,0.240574262788491,433,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0484449921934078,0.24128618034223,589,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0418126323085118,0.241703543077453,682,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0409718508929456,0.241732381594912,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.040455365149498,0.243659535413441,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0362018319797281,0.24413050154468,562,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0418062683038978,0.244313364181048,30,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0396550455930827,0.244721700018219,138,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0356548498948951,0.246207952546518,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0371720327275762,0.246209822413399,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0571596657390381,0.247561509348428,49,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0426075903693878,0.247813356336245,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0331983916197715,0.250196606597798,339,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0393299913781147,0.250541410075752,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0806442628138493,0.250946597795039,164,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.036687865734723,0.252103734236996,749,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0429247116404618,0.252983105701295,113,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.038971479715815,0.253161251089439,660,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0411452325776868,0.254914106431646,117,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0371909293296731,0.256058552816784,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0581763009776321,0.256380964664736,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0516589736089262,0.258270209786889,349,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.049076844215576,0.263984283951478,326,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0350581997832314,0.26442964481012,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0339978941452108,0.264795114421597,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0615761530135648,0.265594159427458,399,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0372829317357728,0.26870034780871,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0365284189886874,0.27081726321074,344,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0338248739296874,0.272151881091311,260,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0376889741977141,0.27323947483922,533,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0391948652061083,0.274553767475014,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0375025684755577,0.276047637064706,153,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0355017029798626,0.277669121799812,640,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0396892783461584,0.279093362656652,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0433210983606249,0.280146865946391,439,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.046964786826029,0.286973228136724,234,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0749493215170019,0.288635918603035,137,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0366620179240971,0.288757533032435,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0342569285579251,0.29094420383856,156,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0563825067624155,0.291284053918402,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0716199957336274,0.29150451137392,128,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0562758990212102,0.292387032364261,580,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0535653517725642,0.293710071143024,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0385428319093249,0.294970684025803,181,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0337503940272523,0.295946476371121,696,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0531914815369573,0.296463799588263,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0350914213611922,0.297448446038874,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0512990918201075,0.2979248330867,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0340572560225729,0.299402405713648,502,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0307948472133572,0.300498297519766,736,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0363830622596229,0.302410891268173,194,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0381261103502122,0.303829959735737,300,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0362894926400837,0.30460135848502,698,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0338476424329095,0.304877422414909,744,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0401594460011214,0.305218574975552,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0325144138026505,0.305371303526474,332,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0318540957908442,0.305476961878896,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0328445419192927,0.307408752645944,221,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.038623895870783,0.309540012308126,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0346340023899663,0.310568486801189,567,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0407985874042061,0.311899423545369,534,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0348154486005634,0.312845995541339,648,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0324185076616707,0.31473814380533,335,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0342329845746946,0.315251649992212,48,pan-cancer
