mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.24456250934452,4.61516120209755e-16,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.227024157657588,3.65700120009704e-15,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.240013372950583,1.52227335576833e-13,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.262464232423692,5.53439273869123e-13,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.221346499882049,7.71684804473e-13,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.212109471795582,2.37674975708184e-11,298,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.256161052294068,3.81794392040253e-11,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.215937639263529,5.37403815272886e-11,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.21997600647601,2.01526667405262e-10,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.206983799077167,2.22824522721947e-10,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.209886507657419,2.4663987507489e-10,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.229498438501077,3.80177809911207e-10,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.201201289388152,6.102208381668e-10,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.220889328791742,1.26897780199819e-09,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.174290295944485,1.88469241644272e-09,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.201596244135007,1.89614666183321e-09,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.199779719103486,2.14796432290631e-09,274,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.191932762107419,2.76404679239639e-09,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.220748058863136,4.13297315454215e-09,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.177960125841399,6.01854964850242e-09,702,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.192497798587771,6.72849525607746e-09,209,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.183014655636226,9.64673257883517e-09,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.193550942612235,1.09671422325854e-08,213,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.178405378743498,1.13903968002369e-08,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.183106118747,1.28636713774382e-08,338,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.213537977340644,1.32258897157021e-08,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.171944337502004,1.56508420755104e-08,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.183640140315503,2.12324499305532e-08,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.235088845929647,2.37500301660372e-08,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.182989418222528,3.33437747487907e-08,458,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.187310882849661,3.57743660619972e-08,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.17959190765503,4.79492313668587e-08,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.179585405715424,6.30987840870487e-08,340,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.170047548351336,6.33321255574907e-08,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.198802166669499,6.76036772996049e-08,396,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.193667895614062,7.33412603409319e-08,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.194352000113274,7.63769833471983e-08,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.159236611068183,9.79544744100937e-08,238,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.20200855523556,1.00694825585261e-07,657,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.162633392003318,1.17976291973125e-07,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.178458410032659,1.37830693658176e-07,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.170184032738293,1.4498637794631e-07,317,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.163123925961643,1.50206931540884e-07,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.158628197650749,1.87396926845431e-07,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.165896500249907,2.00423424122307e-07,609,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.176849048280101,2.1515932502193e-07,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.165928778914634,2.60510039113536e-07,565,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.153076257726814,2.94462375298294e-07,561,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.163054761886841,3.93445937143347e-07,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.172273898366522,4.1088384519118e-07,473,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.182133043580657,5.08883741845491e-07,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.174362896351881,5.71410675511635e-07,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.177568563329428,7.42779878309426e-07,203,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.173281194336355,1.01479307461232e-06,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.162728935461965,1.06943443302606e-06,272,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.175269988665731,1.07076345187721e-06,28,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.190180122209401,1.0980782999455e-06,406,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.141373080847428,1.2871993377206e-06,265,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.151170611302958,1.42624379083406e-06,202,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.156088960935127,1.46651780731056e-06,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.159740386367131,1.5003315755056e-06,676,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.172707073936559,1.62388871820556e-06,701,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.160840291072127,1.78664455522672e-06,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.165090182024462,1.92100812407398e-06,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.179593338333745,1.95233407131169e-06,263,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.186449270813928,2.01586993727513e-06,646,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.134878098328812,2.03805664846718e-06,264,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.154478913298523,2.08300892735707e-06,152,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.152272038192492,2.13116617909495e-06,27,pan-cancer
mRNA,CTRPv2,B02,AAC,0.176808037623324,2.20255805320777e-06,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.158953706869229,2.23611800536469e-06,613,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.169554328775502,2.65388255244082e-06,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.143496176888468,2.8211662061677e-06,39,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.151176514543495,3.01289899634017e-06,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.148619006815315,3.22710235363512e-06,33,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.152586243502817,3.6962967541827e-06,253,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.166749079338681,3.70595471150742e-06,662,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.176860853807713,3.76056390502947e-06,321,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.143223752331523,3.81346350258629e-06,736,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.160231906557016,3.82951028265697e-06,496,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.163461874629029,3.93328521717298e-06,508,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.178263455013999,4.11428463501423e-06,2,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.151379144179287,4.61321410527006e-06,374,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.155433200086355,4.64952434147966e-06,504,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.148090165876064,4.79804513858348e-06,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.163186204750071,5.72880806129131e-06,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.152584210137759,6.27588310299047e-06,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.143091384766805,6.70602527566877e-06,530,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.169363439817477,6.73965273404208e-06,712,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.145908593123777,7.44498374161011e-06,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.142209193801412,9.78101229522856e-06,570,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.134272816750636,1.34131882397841e-05,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.134894634997251,1.36744119694171e-05,398,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.138865748141689,1.37314714291444e-05,583,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.144451762694133,1.51003144945697e-05,749,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.207589731894712,1.59206484401002e-05,40,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.147612007718989,1.61173027243008e-05,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.14227264744619,1.6131275135706e-05,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.158955128229329,1.74837193560632e-05,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.121944648454734,1.83462782446925e-05,353,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.152122871659242,1.84224873980236e-05,195,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155842853807437,1.85960984695464e-05,625,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.136960081178253,1.89654447341019e-05,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.143413946871335,2.00778674816657e-05,696,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.156033239352085,2.03827553274565e-05,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.135024805196908,2.140306982288e-05,558,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.140438726846181,2.34902202284425e-05,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.15566846515723,2.37601108425963e-05,96,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.147392382573838,2.41000872402756e-05,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.136300038340037,2.41150874975442e-05,251,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.137262451695409,2.51328216299366e-05,753,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.165310400986464,2.51365280093287e-05,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.155336033852023,2.70891930850012e-05,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.139722734135178,2.72783455907341e-05,363,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.131358877119652,2.92830973038504e-05,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.140535269616938,2.96861842841366e-05,615,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.156971089779337,3.09280237588243e-05,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.164352388208695,3.14525411650826e-05,484,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.22097562276436,3.17911803561115e-05,99,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.158815761425943,3.2790632097718e-05,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.148507199657459,3.31792042921571e-05,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.154711572899286,3.38670237229679e-05,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.150034993182475,3.47013554952093e-05,177,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.158918162782715,3.5537108093241e-05,593,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.150095886458271,3.59330407027797e-05,727,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.15440902522813,3.69109995441613e-05,418,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.143618038664001,3.87026322467331e-05,726,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.12655297814894,4.09046324140277e-05,489,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.161042044579994,4.12795302864954e-05,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.137339772589194,4.20219012412771e-05,509,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.129244894520713,4.23731391667625e-05,34,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.135980705869719,4.45494757420599e-05,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.132495076764046,4.61586463246619e-05,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.147693028037684,4.64419385424578e-05,560,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.13564973224355,5.41713082775627e-05,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.15146824312693,5.87389971262873e-05,125,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.155819733131922,5.97661911983887e-05,635,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.181638108848885,6.1188140038677e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.152796666970994,6.1497661304231e-05,135,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.136931262855302,6.30067263813594e-05,542,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.124056762176865,6.91536457155674e-05,411,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.129068163677318,6.93186688691335e-05,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.138969108841554,6.97376873983604e-05,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.130454741830553,7.11648910463781e-05,750,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.145699901291797,7.56462673236257e-05,478,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.142019235895755,7.76899894939087e-05,700,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.127333198652676,7.93609938716668e-05,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.146589606590922,8.11153188515691e-05,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.138498705571959,8.4601726074469e-05,557,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.159692820014696,8.64686745381902e-05,681,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.148553858845583,8.70600400317107e-05,244,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.145282204838027,0.000101076303781472,674,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.120852569198605,0.000102490233125402,437,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.115105550687054,0.000107384668522296,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.128138000020502,0.000109001158581888,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.146827917503256,0.000109341956548409,395,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.129965624035581,0.00010980606596484,383,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.12957536669312,0.000129249576013885,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.14103606047839,0.000146080881107393,490,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.131999492279972,0.000150301258923211,156,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.147940212513785,0.000158379910110202,20,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.178009369066317,0.000162886647385126,692,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.131058933918409,0.000169270712731108,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.145830539156536,0.00018656655329009,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.111476757822216,0.000200575169630889,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.187426525487266,0.000217616805357205,268,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.11517321122172,0.000228961392711448,695,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.138951047898184,0.000244673359207311,120,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.124395229549749,0.000247564330270448,337,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.138434574037267,0.000251723806520702,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11911259160695,0.000251815637337822,654,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.115250479640553,0.00027141164276318,354,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.121242476409292,0.000304219728519628,650,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.120819545798884,0.000305163022760328,247,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.130435678511746,0.000315231527003704,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.126858946075013,0.000323366067405696,344,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.131453034436109,0.000325949265599734,297,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130305595874504,0.000339332255712512,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.184881348833746,0.000359533137554437,261,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.120177627514995,0.000360802743486082,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.119721517764979,0.000373530092793716,596,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.132051892274705,0.000373836749357996,112,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.12948494907118,0.000407952817483403,715,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112345717531574,0.000454394876152724,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.15041994908083,0.000481180510281994,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.121975422051038,0.000487079630851059,385,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.126038571661476,0.000494816378614812,499,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.131922555798112,0.000505031940870782,428,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.12651565276871,0.000509487658195683,627,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.107189035766634,0.00053277321443896,245,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.113915496495537,0.00058104990597786,223,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.116550526652943,0.00062156006629656,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130313796114712,0.000649893160223379,104,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.133696973674401,0.000673702582088638,181,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.116702343386011,0.000682810826840916,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.132826583787739,0.000697082718630669,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.172965088698197,0.000734190075533784,329,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.123198251994753,0.000747921322694674,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.118752624289153,0.000754221334445092,404,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.119523176902596,0.00076189797158121,304,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.108138416491651,0.00079773371733523,690,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.121768972624483,0.000811922869168637,36,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.119815603583692,0.000886539116797501,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.232379140649745,0.000943060229119071,588,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.102301392173216,0.000971635583913458,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119042058308306,0.000976039542058042,618,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.118749064443842,0.0010191920037508,598,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.169112118092197,0.00103687090282977,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.159398698422259,0.00113510692190587,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106433444831291,0.0011486657219845,371,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.123794305782582,0.00116682858813746,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.095885016805677,0.00119143868851256,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.100371917601674,0.00119654628612681,73,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.108266984145013,0.0012664865672739,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.1118094370802,0.0012816384705127,421,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.120321504779334,0.00129127776400336,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.176353777471256,0.00131443290828618,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.114474399610211,0.00146391186238808,284,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.103593159395791,0.00146510554309244,401,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.102547338467796,0.00146756029442612,759,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.160179415076079,0.00157158553491491,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113018656719533,0.00160616804717682,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.118569500628685,0.00162542313053619,594,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.107951120708092,0.00164088775206501,214,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.114490841634917,0.00165425073899642,301,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.122258776845224,0.00165499006501327,179,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114552820210928,0.00185427481602207,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112271568710933,0.00190681397392741,469,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.120831969175339,0.00191621331379028,741,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112640567939718,0.00193244534747668,343,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.119239177780455,0.00193474989423971,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.120449096751903,0.00194465368980968,454,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.116964458157956,0.00194728240697009,420,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.101893983627082,0.002025380423618,157,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.108871309950008,0.00215347543131711,386,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.104154314744031,0.00225315304438585,387,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.11109084122026,0.00225706086738051,41,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.116125571113793,0.00228259167816676,682,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0982915382657582,0.00235081550823134,1,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.113903914955405,0.00239467895485887,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.11486238003842,0.00244633064360445,127,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.102973796995097,0.00269209559865914,474,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.107778076280395,0.00272313330641952,180,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.153695568885084,0.00273226352363088,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.112921765033401,0.00291310233829532,75,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.106049131538337,0.00292084363729416,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.113263259906722,0.00295182484333546,492,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103852247968943,0.00298538806529743,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.109999731921277,0.00306389037493326,141,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.146515770242554,0.00306986046994676,689,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.16248541470639,0.00313458535198964,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.124417237028477,0.00315709125499297,46,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0995836363339717,0.0031711257205401,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.108116503234934,0.00342129902467926,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.110106066438894,0.00344449933304417,693,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.104411779272179,0.00358827086370363,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.160419489126187,0.00370218467190923,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.110288287029469,0.00382995840172464,98,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0892191993317422,0.00401317161268145,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.115251394838616,0.00402286599512043,485,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.111956822899336,0.00413596642938929,389,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.157896932010869,0.00421434872988675,147,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.114320044060205,0.00439812892167824,652,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.142598704951054,0.0044508400983831,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0992581898454892,0.00446193736253233,32,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.111138440699542,0.00461138081198217,575,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.144597822164868,0.0046357095152609,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.144574202107419,0.00464769805377694,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.097420272171762,0.00503249561363801,553,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.101732847148317,0.00520904559901779,138,pan-cancer
