mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.222985919439099,2.02223271443335e-09,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.189814141432145,4.58845800569462e-08,211,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.211630479649349,5.67176813454743e-08,43,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.184941507282219,3.00552961850944e-07,189,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.162389079982031,5.66629782780523e-07,298,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.167491010987921,1.05332522280537e-06,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.179453958666646,2.5807267609437e-06,490,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.169098391418235,2.75802214045282e-06,278,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.21631638461687,3.40731865827824e-06,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.157503340522894,5.58559538371285e-06,335,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.164567056441941,5.60003723408021e-06,350,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.175680462605862,5.97799606876051e-06,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.145906425666253,8.4247642989105e-06,1,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.168335840741221,1.09623811539584e-05,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.209440459840038,1.17277178279797e-05,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.164826765157533,1.27726130108677e-05,586,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.155641794443372,1.57518819792332e-05,720,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.161636538608465,2.0699588935584e-05,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.164973205403612,2.3241140332308e-05,427,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.134657289555113,2.52178837350873e-05,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.134484205212138,3.35101005416e-05,411,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.14509532721123,3.36616963331435e-05,337,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.212095850676703,3.62039759242763e-05,49,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.14840354765423,3.82471223314579e-05,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.155809172976848,5.16884192849741e-05,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.156675998676462,5.58273735600559e-05,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.133893508621792,0.000130160753650313,562,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.151144149149287,0.000136481072578733,357,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.13170280809422,0.000155763580905642,301,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.278560780183549,0.000189188515115341,641,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.206004988246273,0.000209725723065404,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.121703855555666,0.000248680920078127,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.138907603862122,0.000256568127057387,324,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.128427956284915,0.000262304436621808,708,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.133748759465461,0.000264459415749337,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.121159089572163,0.000345470845694299,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.132828337110499,0.000370789874477246,44,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.216644928276719,0.000379530965756338,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.202881116165782,0.000492420907762162,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.128389978879746,0.000524582673787923,444,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.134407101314691,0.000526668588858911,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.134252376192978,0.000544822250840909,196,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.107889534011805,0.000561575953594659,438,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.126713653916797,0.000596823809972387,693,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.125207897122996,0.000611687439433758,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.133534520144293,0.000624973388836037,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.127083451211953,0.000706180651039425,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.135371645049955,0.000737065466293774,635,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.122155078438707,0.000790037687410766,397,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.12251457625341,0.000790825534095302,634,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.11505751929176,0.00085719496061543,749,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.186225687603336,0.000872495982667156,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.134380691625553,0.000880361913729905,642,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.120021017360126,0.000963699270108864,275,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109302951068397,0.001528600165516,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.103648434472589,0.00159384696258144,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.122619194099718,0.00160583707628944,693,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.101096209856771,0.00171794003208626,190,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.113835928077888,0.00174568001854641,237,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.116547424744334,0.00185051228161925,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.229936860747975,0.00198089603416772,114,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.115042134200672,0.00199415908874811,469,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.112800519896569,0.00215197769369697,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.223107865287745,0.00229421870884446,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.113252424374688,0.00244377240623587,488,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.135936987304787,0.00260767250897857,534,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.114856199382825,0.00278258617648213,396,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.178972070401931,0.00291557238218767,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.161272208530188,0.00311916035920924,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.111937204960749,0.00312771821721994,660,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.165956887968187,0.00317177944153618,147,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.163228674057718,0.00343405041501225,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.118118839103706,0.00355782494569437,298,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.109555524278989,0.00403313921511174,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.107529805650754,0.00409805670539605,662,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.106057848251698,0.00426651448416873,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.114442127973312,0.00434752465408343,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109470627525706,0.00440992838143093,750,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.139892137360056,0.00450302644237986,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.105684050377238,0.00472972594682608,563,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.157266551862339,0.00476994444726472,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.151882554693195,0.00502576207128768,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.100703428077583,0.00508504976929216,195,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.110020241455194,0.0057126859620991,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0977801607984124,0.0057503411530736,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.111515499776834,0.00600056622066948,55,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.167322130133144,0.00655746899084342,686,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.112488445683201,0.00665541725593685,738,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0967201132655838,0.00682269093427541,32,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0939087286118179,0.00700001742480819,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0905095217188982,0.0070397221577767,317,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0891398072884097,0.00719362913415168,609,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0918123327277178,0.00835951419426655,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0983146155826435,0.00838621851596831,203,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.124832977723322,0.0086343000137208,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0984160334375741,0.0086764720417024,567,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128397156412106,0.00888016189088988,694,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.087953500718441,0.00966209140902529,328,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0850207888515984,0.0100313739771757,583,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102495269794428,0.0101351661067754,657,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.100285393326549,0.0107341916649185,193,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.146767802708428,0.0109296246375051,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0863447514857914,0.0112057143916995,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.106107420418049,0.0112268652112481,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.139601785111479,0.0114462302085118,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.094607678348023,0.0114815409493284,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0821625510273458,0.0116373762130045,592,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.143146471841935,0.0117466453361297,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0941168029169022,0.0120515790062601,41,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0946547548549602,0.012378707372236,280,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.117040308683737,0.0131111014573017,737,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0799355034876257,0.0133765624120754,695,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0828163324364409,0.0135745692126704,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.088031759434015,0.0136129483172141,666,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0918826089549803,0.013614507019414,631,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0886900447866624,0.0146819975303409,220,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0820166250422498,0.0150400725046268,82,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0881257220061298,0.0151241746710113,550,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0905400923839116,0.0163829068567647,478,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0963863740527344,0.0165803341560383,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0830062463398822,0.0170086584584443,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0911751701660685,0.0172486559235926,96,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.089123746759485,0.0173931657827587,312,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0994987774499685,0.0177140089618687,170,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.128897242413347,0.0179732198723671,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0826494753361307,0.0180258336670771,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0915458818888005,0.0187751716831786,712,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.152447421046856,0.0191917645568523,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0798613780723601,0.0192671087217548,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0824383107361062,0.0197918969126613,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0813452652871194,0.0212767495183398,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0875214976841742,0.0216494067986998,351,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.134587094255707,0.0217374471323301,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0925757973909978,0.0226313415012173,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0907436842725629,0.023982672170267,95,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0823724482314871,0.0244863037569118,608,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.101159201793953,0.0246586407578798,356,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0874607366701266,0.0248648114419594,299,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0835931841094929,0.0248925268895303,19,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.132393607391172,0.0248957348348567,45,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0823951241875457,0.0250720157180035,514,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.111557477094818,0.0255137754443391,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0740698615325484,0.025735650416488,338,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0798733518045371,0.0258098658093683,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0774938906427757,0.0259096117821074,214,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.110264085266004,0.0261739181885408,756,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.129232730709831,0.0263985856125783,599,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0881156507877672,0.0272659038760179,146,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.116202516102653,0.0278936790518491,261,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0824909743492855,0.0282362963961019,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0669571598884136,0.0283110550038023,683,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0822919579598216,0.0285074565435909,722,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0773980677140739,0.0292558140095423,156,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.160076515125979,0.0305883668531779,166,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.108764470437703,0.0320983065124438,348,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0798846731865784,0.032142200718606,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0941208055095697,0.0323382459127546,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109913702740849,0.0324250628275723,707,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.156213378684023,0.0329467532262755,171,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.119035055102375,0.0331260783457112,580,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0753909149437057,0.0341441340921867,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.159555172394293,0.0347230177372328,151,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.07607849519756,0.0353335645355114,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0760771202767405,0.0355916238370623,551,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0686402220572153,0.036163625857313,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.114235908118809,0.0374076825058341,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0780318660575034,0.0377904463909656,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0698584503739957,0.0378449341617982,430,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.106368620372085,0.039071307196214,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0818843733655717,0.0392130959766302,426,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0657527667558076,0.0392864946306631,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0750307592699463,0.0403843067563259,755,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10162731356592,0.0408008199501653,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0786291129598391,0.0412923023179828,719,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0756090449429035,0.0415336880992141,372,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0728405914235954,0.0415891197275758,476,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0748509179127897,0.0439490691740966,31,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104317129926738,0.0439562361399689,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0742813590937523,0.0450377498893554,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0748907609652606,0.0456354628480221,597,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0732608886580167,0.0460183264054716,740,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0890728839975998,0.0465290418316709,439,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0726905859539354,0.0478414174272225,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0711242697848717,0.0491002795689469,379,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.101117524405397,0.0494790856729118,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0766633895450235,0.0497212694496437,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.242727711747378,0.0512621250498439,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0775872219223201,0.0514412894151774,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0700784293204819,0.0515515749109494,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0764641794388144,0.0520883176343128,420,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0711802899209681,0.0532051816767161,296,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.145445745182549,0.0539971924154325,295,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0702781007769203,0.0547284158474816,425,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0707809081335713,0.0551610996660545,598,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0815441400977863,0.0552706081275967,652,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0945074502906136,0.0567398496822328,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0768436486435906,0.0578446490082814,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0722840383707303,0.0591962871012772,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0726781560108627,0.0598993282457234,623,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0670235341449834,0.0601878821230474,671,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0741345628201819,0.0603245998129116,759,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.068066326790146,0.0607189214780509,246,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0748801868161483,0.0607483384408473,449,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0954695480061733,0.0610433569862392,581,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.095029111929875,0.0613727751377474,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0596749569439619,0.0624260204399978,73,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0689781958269161,0.0640388012502755,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0771722176676385,0.0652673431748043,751,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0616030826522474,0.0655383119550973,251,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0670053427728696,0.0668659306712354,205,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0688519020657746,0.0674341896289393,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0692249146066968,0.0674567453734255,187,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.100078726132821,0.0683114429986151,162,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0688969181992875,0.0684958670746684,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0753319783076844,0.0696110385864413,485,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0686303880214001,0.0710635637840118,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0645664287052481,0.0719845610586522,243,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0660808843617282,0.0743063633185147,507,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0617248983876087,0.0749253093531257,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.087158863057918,0.0750987547135321,692,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0677397599479409,0.0761822871091467,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0637692019879521,0.0770347910199781,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0658868389641847,0.0773736663004828,701,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0736629252344005,0.0780370575922196,136,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0618946031153694,0.0805329453084936,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0650887619469047,0.0829408421203748,731,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100844575139101,0.0837356159062983,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0591248034704167,0.0837737119586056,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.066680806339968,0.0858840568851373,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0604679588884251,0.0859494238866326,382,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0852576801098957,0.0864482673248009,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0654614472395722,0.087231960458054,505,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0628983799071881,0.0872957128601004,249,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0548679834979904,0.0890489522251278,649,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0638260031635619,0.0901078095678299,381,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0556460307474314,0.0921646161216742,570,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.062573922666546,0.0932965473768785,668,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0647909474240437,0.0933682597044552,475,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0585359202018805,0.0934770120982448,270,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0607403061297491,0.093516354007124,22,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0606068591625769,0.0963957851998551,404,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0634976639377226,0.0965366183914283,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0646730180206439,0.0967787632402506,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0652822515188495,0.0975189008330211,413,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.205482743665329,0.0984913187197994,185,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0639663242997623,0.0988690824631141,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0682010770722967,0.0997043544487168,705,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0629486225747398,0.0998240625256101,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0599385114609371,0.101295356695293,206,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0581177333622969,0.102721315047733,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0755863692515202,0.105394556838195,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0627289735257499,0.106918790611373,595,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0637913879820537,0.108159214272274,30,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0793205335051992,0.110141214207807,235,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0591718334798942,0.11145076091241,93,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0545603474022144,0.11237894201089,615,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0590326405394819,0.114829683776666,622,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0521854287184431,0.117425864011544,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0737086534043002,0.118124629241037,15,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0552285598747111,0.118422007112875,221,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0987232610778125,0.119109011641381,232,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0514408409511542,0.123194724450715,224,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0566568977366846,0.124149991872185,403,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0553459388102326,0.126777067195589,7,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.110402900750566,0.12697781725006,487,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0782567202796112,0.127464375588797,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0599176125669785,0.129195422527572,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0508848290168488,0.129778893807098,27,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0626134409918586,0.131687241884631,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0577355198767644,0.133445667839797,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0858499998225009,0.134483181915719,174,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0613273443472242,0.135756951778318,159,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0614608259952458,0.137519345350235,639,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.085197558098352,0.138257134486091,651,pan-cancer
