mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.208749543326309,5.60653545183098e-09,279,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.205704269115723,3.22180729652046e-08,32,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.145377403329773,3.62762242408669e-07,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.181999483793857,5.73656920649353e-07,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.17729205361273,1.56214642633238e-06,744,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.181172647149196,6.4361201736249e-06,257,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.1669358270354,2.10796678594711e-05,229,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.162462544010388,5.36816856095456e-05,493,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.148044287450451,9.93883200089431e-05,350,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.141017787840051,0.000174360249313085,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.146579286500642,0.000252994531529518,485,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.152529474119314,0.000275652635405579,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.169928095711154,0.000288121071304024,394,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.131572614108941,0.00029222030210917,700,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.133336515169291,0.000462392058972208,693,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.126116956644046,0.000510997912619118,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.114898598829148,0.000548108913516997,260,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.208070774649405,0.000585516809674575,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.114166280324468,0.000699967965463224,695,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.123121092499573,0.000809106997983598,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.119681727956103,0.000904375723633455,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.147370663173825,0.00128277721014502,527,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.112497937529748,0.00133652316259921,402,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.121455683215496,0.00156790890240075,745,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182712963960006,0.00162902484130958,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.176093032069348,0.00165857387133332,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0929363763323288,0.00165923143250344,265,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.119865152797314,0.00173317955479583,740,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.10394662472061,0.00179298079931352,489,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.180327240175509,0.00202002201781729,11,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.171781007470349,0.0022894641217355,733,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.108521425685529,0.00243960015187363,467,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.107422782543245,0.00250347910337977,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.151685788066494,0.00320076617468618,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.105825357024121,0.00433646175624944,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.107321234146482,0.00460447689962691,220,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.114388891598233,0.00519696141864986,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0936276178523732,0.00521405056712502,63,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.098809810653314,0.00525850642607502,640,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.102356154943323,0.00574433995417599,58,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.113015083208972,0.00584366613633602,419,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.128846321516013,0.0060422450934397,564,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.10349832496306,0.00653670973189214,431,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0973365435492612,0.00665550101391073,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.101929416850599,0.0071294812475188,53,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.101152997213922,0.00737675181625346,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0785480326005482,0.00765303612059801,257,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.102216168265357,0.00780124779546637,104,pan-cancer
mRNA,CTRPv2,968,AAC,0.201258827491389,0.00782381746832733,9,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.09678444995226,0.00788817328750014,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.104935199015746,0.00857782231032467,324,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0946126261185055,0.00897893696619185,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0912667345966574,0.00933909356091571,619,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.10096895229862,0.00997192312570081,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.098522081203728,0.0101375824806842,193,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.085296540593143,0.0106623709419722,73,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0917266041620053,0.0123085285903366,660,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0875363221520479,0.0126945094820855,743,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0929946450772897,0.0128301515438258,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111011684169101,0.0139178162499733,544,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0943257607072336,0.0149283623920713,741,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0907962271487402,0.0155618844045219,553,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0864600083288953,0.0156644744507635,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0926453615113841,0.0170976200442777,19,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.121719761016888,0.0173007253066335,349,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0865799601132866,0.0178484282891587,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0856182633136722,0.0185460996388361,499,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0879044442573037,0.0186903157163471,602,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0865171613726237,0.0192806373990314,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0898939117423151,0.0193949797946402,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0913842790549642,0.0194009781944722,298,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.13751352272067,0.0195698967464878,580,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.190764567992398,0.0200191426701363,132,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.140245930319317,0.0204655207498025,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.137053341492783,0.0206942172361399,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.084330720460789,0.0211243449343418,734,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0828490090375598,0.0221120364301561,696,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0991702029054317,0.0227878207008508,607,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0823681298105317,0.0234941776461551,372,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.08793883701792,0.0238142289504608,739,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0822266783840027,0.0240757766936272,203,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.085556093294278,0.0240932698164826,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.173794859720322,0.0250069237535609,305,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0785011049179445,0.0257782837599489,753,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.180244397791926,0.026045018581222,114,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0794258286953332,0.0271210846741603,557,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0942667376959119,0.0272360009261473,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.087992758986194,0.0275191559334157,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0859927516899396,0.0275898801615557,70,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0775581077542753,0.0283532361257613,512,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.129962043893935,0.029034226495193,320,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.128643517071697,0.0292700409861777,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0796456720871202,0.0295992093932622,301,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.106893014735679,0.0301437915018903,694,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0870303193713405,0.0313200227657333,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0783990568480945,0.0313701389108412,25,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0892320103045969,0.0317062107511403,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.078883411990635,0.0329937086092608,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.157704606567366,0.033325045772318,236,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133403851640599,0.0335360422135162,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0834596829129793,0.033804924891541,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106953258510734,0.0343940257685533,29,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0820593372730627,0.0380663819903703,454,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0990272880623758,0.0389052466345659,604,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0691630743156623,0.0391733879059991,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0774050544520104,0.0404836708420182,281,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0789376274460805,0.0406918745086944,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0761335116669928,0.0432382671597101,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0776598731177362,0.0432763603984841,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0778633612234132,0.0444947899695335,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.104503642221563,0.044704338123035,747,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0749963406133678,0.0449041088986053,169,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.116202444571028,0.0452827366169779,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0694732958694818,0.0463903397889566,156,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0754248060155602,0.0467466170452945,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0735075820827946,0.0469865505044978,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.145657807174097,0.0479456343543715,142,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0645598817648723,0.0482565935198789,565,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0695627696145284,0.0483317105272352,82,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0764533232704185,0.0488525267138152,508,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.076301557049923,0.0494685802274454,43,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.24287797911284,0.0495634349831437,656,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107052771016855,0.0505931402808313,49,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0984488867230653,0.0506371432204177,271,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0897505999181891,0.0508968734263231,393,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0752308266647049,0.0514210286591925,30,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.117812003475824,0.0521517224723921,399,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0825655661825715,0.0522909481650727,356,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0761749140140126,0.0531472028442503,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0755024612677181,0.0549822466768422,540,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0756989856222383,0.0566455806959129,280,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0709781703121252,0.0576919449973849,472,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.113362361420578,0.0582232440804444,730,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0711735520641464,0.0589687863571157,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0731777020857476,0.0593597392860335,451,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0719932467241131,0.0598836684246188,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0632509347274263,0.0624742870250847,458,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0679586360913103,0.0627787745304904,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0985751064105875,0.063296283136442,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.060646447078962,0.0643304111514563,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0682419638460229,0.0657200901981994,408,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0666399576904274,0.0665533329788516,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.145438787325639,0.0671162426875075,123,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.107487122702558,0.0677470010822919,554,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0572122981513573,0.0694164533784364,437,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0657786527355249,0.0706540308177638,180,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.105472860531855,0.074115146961915,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0670457300370583,0.0750993911662267,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0642710080025656,0.0766553223664327,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0648122299321114,0.079042422753599,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0576117182157631,0.0793872111101355,690,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.105679579485265,0.0806876447888495,239,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0656340840566739,0.081081434382197,211,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.06720960171925,0.0818464379938379,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0886637446234895,0.0821620760562895,581,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0865710814884902,0.0877119743556573,329,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0653167846668815,0.0878336118879399,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0713985268039444,0.0882052081652091,46,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0653047324340878,0.0884202770629954,304,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0854007263225378,0.0891132344394546,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.061084632769287,0.0891296102622121,340,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0612588143563271,0.0914367346331192,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.107735224091918,0.0922127968393086,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0612047718965222,0.0931125894646296,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0592531150585138,0.093284179478345,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0663426292734181,0.0944936960439574,201,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100561631082916,0.0952805786184595,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0638868603005577,0.0959318965525809,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0722292778901862,0.0980507601343263,589,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.061667888687394,0.0987611986340085,479,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0617409888769474,0.102679507272238,167,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.054357743926428,0.103351114599232,363,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0647389736574384,0.103470992854381,31,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0723085038349645,0.104141894175184,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.054315513257244,0.104295285929256,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0620800115843568,0.10692678992992,22,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0594522000319459,0.109874513266262,597,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0618771561980481,0.114062105658686,732,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0557938885095871,0.114205107734588,502,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0600343222147055,0.116152637672092,644,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0536143343623023,0.116460188074708,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0607090331981495,0.116711634529958,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0927628408257775,0.117031295964236,217,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0529022507972882,0.118139008873054,163,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0561404555652974,0.11902599328845,223,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0903583287026297,0.120119268084088,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0617402949928654,0.120881041187603,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0614071906582205,0.121313270360567,601,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0594153438683636,0.124142286273792,684,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0902596599544908,0.125333063837076,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0767800352101587,0.125382247416766,268,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0594690750300665,0.126272137326031,189,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0585698940442499,0.126709486441443,52,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0617587510727945,0.127760042692714,113,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0757331764900744,0.127900709032116,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0728983738051334,0.128500403701632,40,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0792279796896634,0.129823593101257,118,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.121792125696266,0.130713150036245,126,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0595148046904455,0.131915174091587,110,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0656450611382427,0.13212616803935,291,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0553689331298334,0.133877898272793,16,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0616552084821469,0.134308427611745,750,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0875331893916303,0.134654498020702,218,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0803584354839948,0.135425660777679,231,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0517893439330391,0.136330266399999,223,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0576945460987012,0.137268670282512,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.058341634170679,0.137653271936167,380,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0540618913799228,0.139253152396853,284,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0566315699251625,0.140385724913607,321,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0572986343587,0.1412657593476,2,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0567406258860331,0.144885574376624,559,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0554856336448441,0.145150403358027,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0565995205072212,0.145550832695804,275,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0626750448377751,0.146422820021967,511,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.048745742312733,0.146725794837739,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0503201767870628,0.147192588078903,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0788021545896642,0.148406392149094,121,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0543070226080354,0.149525241166829,197,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.057100871998474,0.150590533500822,179,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0498853716609575,0.151006140561551,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.052973335987594,0.151475653530232,706,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0632634712803292,0.151630012264093,15,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0877963279608667,0.151682876827014,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0565207347350899,0.151738015897775,188,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0532454407417342,0.152252557148764,626,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0479092083519211,0.152424946563153,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0434131662668357,0.152766418043611,238,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0547610939377446,0.156114854078253,86,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.053656318975842,0.157486999051372,628,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0534269796666855,0.157895184549668,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.052973269882794,0.158971991914105,496,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0805150837797949,0.163475676921865,139,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0468899625933762,0.164272954996606,157,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0562360814741575,0.164554342851507,170,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0459142816305982,0.164739867230856,654,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0488618073233692,0.167212101606576,328,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0538203827500385,0.167719356092087,713,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.115151000407258,0.170546869389466,134,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.105118267242452,0.170900420757726,390,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0546835971332907,0.171310849760108,638,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0552753977211472,0.171735089349876,136,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153672872328828,0.17327908260763,129,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0871725063240602,0.173949998967356,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0502570253287449,0.175732722107565,13,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0459615525385441,0.176667095029228,247,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0540289384839907,0.178897870891876,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0649234521321307,0.179871204888581,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0526565771833374,0.180555675645321,547,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0523668893820632,0.181011561164699,406,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.107970110682036,0.181547951806648,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0531580080870059,0.182944529248702,495,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0522103821366335,0.183742941140313,184,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0448332296975045,0.183912802047043,225,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0501803421725505,0.184293645475557,563,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.106297797411585,0.185325845856108,124,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0720684908227902,0.186185572529128,105,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0508310652698632,0.192674331108805,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0454607043337983,0.192923516973103,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0809860491636234,0.193748191964348,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0493931776539196,0.194847867940688,420,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0403670063791221,0.195613840599399,339,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102281753979734,0.196882951002727,83,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0608610955354205,0.197614702320785,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0643359919182968,0.200110182593423,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.049623859569414,0.203563581397101,205,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0501777115769197,0.206244768206955,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0412513885889292,0.206746699926897,27,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0411302404247032,0.208865606682586,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0490668761829236,0.208885744702994,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0501839447552353,0.209424165686758,208,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0492535721954215,0.213102719114033,289,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0464927811297641,0.213668953677688,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0441074681887804,0.214787786543749,344,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0410290966268543,0.215177101413697,152,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0456081917818255,0.216167694419948,276,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0678125208127497,0.216339337397518,147,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0461916110373178,0.221753935155415,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0733679660299198,0.222094453145763,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0985788629341114,0.222177462227077,151,pan-cancer
