mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.300919502828974,1.57279655649268e-16,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.310848528347968,1.85214748678078e-16,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.283847141505536,4.89261239786489e-16,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.280037926310245,3.33499331980222e-14,193,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.242078059459879,9.67150333996789e-14,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.273863461162457,1.20713866345846e-13,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.224030602126994,1.10899647980366e-12,73,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.250372304146697,6.08852860426705e-12,396,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.216410320762576,1.05176781396168e-11,695,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.235185003171483,1.11349722623199e-11,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.231885608074951,1.51931530091317e-11,723,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.243464643808543,1.64453466915479e-11,740,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.245418728146686,2.31758956272663e-10,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.21566235928503,4.99208056479362e-10,551,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.225132927529929,5.0519502616909e-10,304,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.209407923107981,1.39357550923043e-09,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.299395570784284,1.43489392355013e-09,49,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.219497956706064,1.51263527735436e-09,189,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.216232054586609,1.55711537832453e-09,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.194522180955459,2.05004243530446e-09,592,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.331729284966747,2.08119271780467e-09,463,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.212515484569913,2.23351169184144e-09,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.209552434189571,2.70519618997459e-09,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.226028111689884,3.56654468031797e-09,492,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.185701868309132,6.42858930215784e-09,190,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.215772420846077,1.29464673973506e-08,593,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.190216295832276,1.66599116464783e-08,328,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.200398567674665,1.94459680964406e-08,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.309827211915801,2.15774163138156e-08,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.277596892616736,2.23031103161712e-08,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.195501923159744,3.02313542662725e-08,37,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.182300033009463,4.70855276436619e-08,82,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.181353982189927,5.0519315592379e-08,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.206205938977412,6.08997183818005e-08,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.195590033001314,8.38141550825592e-08,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.201451208386164,1.17795606214114e-07,324,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.195502074396928,1.2888921912633e-07,674,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.158699632923735,1.51131056411561e-07,683,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.200459186653277,2.19333826938135e-07,758,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.196409402648384,2.32349365956738e-07,672,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.263555277282295,4.36630194575679e-07,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.277915520884069,4.60773992190997e-07,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.175003242922297,5.22350802262864e-07,512,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.176945281061301,5.46628778616253e-07,729,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.150816062985699,1.07330858115029e-06,411,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.166581814835976,1.28615699715467e-06,683,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.266930653516664,1.32762955119034e-06,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.166148497699695,1.44287758633858e-06,434,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.171015759915292,1.77137905257649e-06,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.146681060691745,2.85861443810202e-06,494,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.160431997263619,3.60245557272994e-06,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.146130102676678,3.93349711461037e-06,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.134485608358015,4.21131479807328e-06,353,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.157192344560267,5.6531863267044e-06,301,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.331411937398734,5.71962987986548e-06,658,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.161020276276946,5.79235597423796e-06,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.167327339556416,6.03020392781689e-06,536,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.17532590798692,7.28346633251648e-06,752,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.159212441806971,8.33740548558674e-06,700,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.160164647148015,1.24287461499949e-05,407,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.138864195271026,1.28232012089002e-05,245,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.161096671367046,1.63385866897636e-05,149,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.15660510239167,1.98312315723679e-05,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.204221250582911,2.69916704051516e-05,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.132543372636314,3.47084892034763e-05,649,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.140464361912819,3.57446203830762e-05,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.139053599743903,4.16837868341497e-05,253,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.125089190736409,4.18622806139558e-05,339,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.213172746253607,4.58186023385285e-05,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.13346644828892,4.94534184915569e-05,707,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.141608455034972,5.43180167731025e-05,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.139801253619219,6.91885597381415e-05,621,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.132595408501416,7.56782885942847e-05,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.125620187508381,8.62873449337961e-05,398,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.21148836671443,9.39713774820191e-05,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.151328978854856,9.90761601532823e-05,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.145240584986622,0.000105060854648923,623,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.153645217110396,0.000111296342124507,300,pan-cancer
mRNA,CCLE,TKI258,AAC,0.188550014842372,0.000138460387003218,694,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.145975059753447,0.000143227381289915,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.135624201917871,0.000171828174376388,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.131670817149768,0.000176461118645652,276,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.12367612368925,0.000220844145933004,317,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.133690962083829,0.000231737390798825,626,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.132370665675974,0.000253232928249428,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.16348305146834,0.000298551947827764,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.134816659356645,0.000330395311288955,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.120168181135785,0.000472083558384565,749,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.14268709839137,0.000516258541269098,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.111148564683807,0.000540054989784102,266,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.129353496716519,0.000565145017705038,44,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.12869888265674,0.000571375655124766,475,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.126882739157376,0.000651596113666381,444,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.174906194283854,0.000660016293222025,329,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.119520577004723,0.00067933019542922,464,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.108190561959917,0.000695181076336209,736,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.139299235494838,0.000701021071609436,200,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.124363714697665,0.000729934708476347,520,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.156487022825778,0.000773358120844587,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.109616023984924,0.000794332555723711,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0998960826931278,0.000794923918934062,238,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.116439345931337,0.000805137561745251,156,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.122997314170912,0.0008652178284174,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.163639808049875,0.000933018895298733,756,pan-cancer
mRNA,FIMM,ATRA,AAC,0.719646188738382,0.000980266482468812,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.12523645417779,0.00100132832573872,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.116223479623323,0.00102399136419905,465,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.123537153141436,0.00111695926365185,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.152475661514246,0.00113244412939531,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101818529575684,0.00120511570706217,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.115964015022542,0.00126392890096476,538,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.177159133467887,0.00134525926802117,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105812595696542,0.00141044980631251,63,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.115222301797707,0.00151606001901858,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.118679518002708,0.00160755134240645,17,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.110219974658231,0.00164456488769461,337,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.110049713697905,0.00164624980504056,7,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.111573933097097,0.00188097202445049,757,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0984365894722357,0.00188194593922412,354,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116589589897277,0.00192494082042865,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.123651362512345,0.00218554388860365,751,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.119368312446175,0.00222994068295434,80,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.121922194956843,0.00232376688826807,170,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.105642001326108,0.00241193986768052,385,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108715809660446,0.00246725903825058,28,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.104709313660115,0.00253470248414192,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.11798091330666,0.00269108809723295,208,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0952951273008926,0.00273331168461276,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0989408137598607,0.00275243685436693,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.112017520437878,0.00327208250259145,594,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110585804512314,0.00332579876900362,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0972402635492445,0.00334539741159931,458,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101942777510094,0.00359515229312418,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.106916159978117,0.0036017228161923,479,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0895414633058462,0.00369298457670461,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0941492588463866,0.00379320865789623,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.103349900264573,0.00380104876223628,671,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0944280742485473,0.00386834765085026,260,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.105542518885316,0.0043297606207306,620,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.10428596379089,0.00433875389015458,275,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0996740131397835,0.00474049037538228,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.108209837823953,0.00479228311925183,127,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.133496279220836,0.00494522973285296,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.101113458866271,0.00525340868120576,48,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0996139958499859,0.00536081665275309,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116678881855684,0.00548066999557589,46,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0912684273859726,0.00551515993513877,583,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.103748263711407,0.00559548408323079,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100887266764377,0.00569794325030556,597,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10042919330578,0.00579772274235694,662,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0996935844962733,0.00584833793088182,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0979777718455551,0.00587170474060967,647,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0880781942108352,0.00612418356585509,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0966871543084245,0.00634259577108102,744,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0997974245237918,0.00635426401925608,350,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0945842844744221,0.00658429518307966,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.104089996710946,0.00671583253504571,104,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.104582792183253,0.00703412428806894,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0833048322412047,0.00720743648037703,437,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0896470107203797,0.00721772036564726,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0867657751016144,0.00726700964525065,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.142652160614027,0.00771219383045807,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.099136638711294,0.00778223117710058,112,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.087796929361938,0.00818984412758677,383,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0991459808474781,0.00844366987270473,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0997313725908013,0.00865878764982536,86,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0878748586443974,0.00871492644417336,87,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0988365887310617,0.00884982566560172,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100162135092932,0.00885897570766711,244,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.159840600369336,0.00907706420974318,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0955644989457161,0.00926148222915687,96,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0865425447104672,0.00997348541246672,753,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0951037900830458,0.0103323433320909,477,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0934913415296518,0.0104199046905617,668,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.641540381079458,0.0107535833541513,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0933963689508586,0.0107604759725796,466,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.147350013725605,0.0112914195635765,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.098542063816245,0.0116126923484554,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0939420753729106,0.0116640739663654,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0925947142874363,0.0123981145139862,66,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0829306018657923,0.0126451178732008,556,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.08091188829183,0.0128492029729851,687,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11145449586764,0.0128799386280977,15,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0936808859537884,0.0128831724836449,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.128133011700462,0.0132481262511025,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0872415572431771,0.0136000485825669,755,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0884964108365958,0.0146105258432375,22,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0886743550895681,0.0154221071512449,508,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0802255634642901,0.0154638818710462,303,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0851227876545342,0.015619054084418,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.117461928615004,0.0159254637311668,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0735514067911109,0.0161762970175074,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.473625659330576,0.0164223807679679,91,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143668470160492,0.0165508332815365,78,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0986662929108299,0.0175968638629777,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0825021922886793,0.017607051839896,726,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.14385966363695,0.017778704863839,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0888212132165683,0.0180775885490132,712,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0819213995684532,0.0184081514045364,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0815347831085421,0.0188979130945025,640,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0817179370987389,0.0193403375801626,670,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0855590229679253,0.0195215286206242,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0891449726812211,0.0195417340625488,657,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0755888992630218,0.0196093590376885,202,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0888516790037468,0.0200133501672997,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0877079631754821,0.0203724043434384,18,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0870790448697097,0.0205160409504785,388,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0882882305892023,0.021101362089801,30,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0826770498093188,0.0223410891451289,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0855378473990382,0.0226913217497694,628,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0825874938455078,0.0233527229781833,720,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0922849572707575,0.0234530788025708,681,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0699215608439115,0.0235961385812159,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0867087220478477,0.0239444204409529,146,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0824594058304368,0.0242959697281371,416,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.126922247093566,0.0243584540281263,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0858728808218422,0.0245589854270404,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0797507179216805,0.0250874138433783,279,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0806104967274109,0.0251676542203928,618,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.11909068426956,0.025333818172858,218,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0858069095155931,0.0258609125738749,732,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0804743886451976,0.0260122618896545,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0813073518648763,0.0260261169502994,478,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.14910991362269,0.0260717944078763,369,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0793432749231737,0.0267593028627722,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0872870225939121,0.0268296312188367,85,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0668273568442358,0.027882702298976,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0623768140553237,0.0282072190547032,264,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.2493845299048,0.0282856239971704,730,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.130602706757334,0.0303401423250081,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0782330059612914,0.0307829338008245,510,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0632640174823323,0.031739410002815,577,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0734469748260417,0.031780091786967,374,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0697612857432861,0.0317949201678572,152,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0826446506388518,0.0321614692575437,199,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0774355191100716,0.0323263053468045,622,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0749657757508279,0.0329143739565064,382,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.108341161508007,0.0334675465142348,581,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0725622085285735,0.0339546944697626,467,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.078350693984978,0.0342905743739562,547,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0773629185561424,0.0345283971098579,431,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0758781991425739,0.034876433472884,400,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0789646555880304,0.0350550475429482,194,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0669987039630794,0.0350741941431528,391,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0779985209190336,0.0350845398514715,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0820835333235601,0.035686104850716,222,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0783801799710124,0.0358417140188931,698,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0700891198012778,0.0358998953234834,518,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0802261366366743,0.0359661736947358,110,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0730641857886759,0.0361841296348585,243,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0726564536453137,0.0365076639176979,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0611108642619135,0.0366960881590065,265,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0920105942379935,0.0367564661836631,589,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0801820036282475,0.0370746265802905,675,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.100332045006363,0.0375267397686646,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0757886595514055,0.0377469567103033,550,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0805485526277621,0.0393254068347363,470,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.572875502145748,0.0407138378955684,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.108668631783724,0.0409587454925123,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0766744782089767,0.0422968604329015,731,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.539777796984923,0.0427953668620992,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0673384555570488,0.0452912918829698,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0614875150287174,0.0457682100771223,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0690871187620521,0.0461650350341923,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112646620888217,0.046339881736737,67,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0665417722556188,0.0471757170437283,402,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0717749625709807,0.0472185570794481,561,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0703296372959807,0.0479922756450948,666,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100340970575609,0.0481505188278154,348,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0638070624191809,0.0483350154937634,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0715641388397085,0.0484648546676772,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0842622155921096,0.0488718137954582,511,pan-cancer
