mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,-0.163340767055957,9.17238324665054e-07,695,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.168233102626825,1.27046963831686e-06,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.156170365850673,2.04723696622776e-06,489,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.158230050275461,3.90271767862876e-06,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.139279625595776,5.00244829880148e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.175486465006196,6.25949913969945e-06,125,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.158280528252708,1.68218429232055e-05,614,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.152939984528334,4.39292421196191e-05,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.144554789505167,4.51708934591942e-05,221,pan-cancer
mRNA,gCSI,bid1870,AAC,0.255774789567009,6.35505178490058e-05,78,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.138922895034254,9.02815393460279e-05,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.117441678929433,0.000115639537139958,353,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.144124425602945,0.000131849497153682,519,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.145481338617544,0.000159545201677419,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.139162400212698,0.000163884661567496,81,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.237612755225996,0.000263884384857752,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.13305046024398,0.000312131789147743,647,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.137114817392447,0.000316767841187189,597,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.115892828333367,0.000316916922871851,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.137517961602336,0.00031813258179933,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.144517658217447,0.000333246695414018,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.126918517710703,0.000360984150013134,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.132273211747198,0.000366287470033377,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.132296979745965,0.000397096032291538,720,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.127962035276838,0.00043662883352955,379,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.138503282479652,0.00043860719454656,427,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.132415003905831,0.000631054151074132,595,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.1253922087368,0.000639931310898064,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.131898909653936,0.00075499351159293,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.128439069021895,0.000794907696705215,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.131390075305229,0.000831690995795592,682,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.121313860184346,0.000834352761610453,551,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0979163002572386,0.000891019180893544,264,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.16957632432063,0.000921269575067665,21,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.112865143949553,0.000996260108791913,63,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.113584527231849,0.00101100710718648,556,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.14021431311213,0.00106917570608749,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.12251250138153,0.00110502948369975,631,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.12596217509488,0.00112041306940797,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.107837147011499,0.00112783206374177,398,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.17983186326574,0.00120399714367989,443,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.126799335922997,0.00121908064650289,644,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.107276860879736,0.00126693902342816,190,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.118781949495232,0.00146373914103311,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.107942488520792,0.00163718766071831,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.125374873017468,0.00197559613109801,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.121964105593787,0.00211256708461559,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.164592669210838,0.00214241452009133,643,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.103541236640592,0.00217033332311079,570,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.114113688387544,0.00222657504914061,400,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.110729004477801,0.00230416560842699,726,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.174107682945482,0.00236847052392072,105,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0921783040229486,0.0024496205917451,265,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.142656191652188,0.00273487549598342,697,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.113862894271687,0.00275294076764143,739,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.104027045823452,0.00286224157110446,82,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.108867582313355,0.00288027355723098,512,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.113036050695139,0.00329881731001589,19,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.10210455682939,0.00333052709209607,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0971625783371155,0.00333062219221904,73,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.112707107489371,0.00349031905687736,283,pan-cancer
mRNA,CCLE,RAF265,AAC,0.16029145441335,0.00351024998073862,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.115035044350924,0.00363994791516152,492,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.101496848976821,0.00365363659583241,163,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.107736767100685,0.00372311667224494,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0877702808583152,0.00376736402269912,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.120544314132873,0.00379573989761128,639,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.114063093440649,0.00394217478653113,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.170390915824518,0.00412414884932389,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.113234548639127,0.00427128648292211,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.112963379911743,0.0043471476790073,86,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0999060925492717,0.00437246989803553,523,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.113084573706028,0.00446156045733493,135,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0910307262944032,0.00450305043900572,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.108041519186349,0.00463105756530429,715,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.105358441429162,0.0047488118965281,560,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.10206229384528,0.00489267465582632,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0899803100153563,0.00496917021925658,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.147238207084722,0.00517068976971653,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.109125195814711,0.00517480384381682,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.111903960819457,0.00522139938848022,229,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0959019985152329,0.00529563924219765,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.113862015459102,0.00531573210506065,616,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.107733095667328,0.00576193417569534,17,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.107787901150995,0.00602789400157961,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.104030901763323,0.00620028902496507,407,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0950744211273724,0.00642983376037445,274,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0968094083883402,0.007057935916466,696,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.108619256732426,0.00712714117781894,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.156749003851978,0.00717303807525716,359,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.10527682330246,0.00724060714698231,299,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.112411828395794,0.00725678263765043,646,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0955225406498077,0.00731944806830294,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.10275716325937,0.00754847943596928,396,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.105465342921327,0.00768585406874805,127,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.10768522834747,0.0079206931890825,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0929574914145522,0.00825067913295344,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0884453461223716,0.00840832776150725,266,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164400336732058,0.00856120075646921,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0956075581083608,0.00863635676283792,385,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.146932569742822,0.00867535146381307,210,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0875788736177149,0.00870315661854329,33,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.104081663633757,0.00885709562202879,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.103221326760342,0.00891666303359422,98,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.151146443111597,0.00902273375259874,554,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0862757978460738,0.00905662006955803,711,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.454257621812277,0.00925217601608665,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0873918283333057,0.00940268265367689,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.106810426216643,0.00965377731775392,352,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0960784203703081,0.00979401390134584,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0977606356462432,0.0100207190471504,304,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0966384352343023,0.0102135341313349,307,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.123664539474641,0.0102959951314483,100,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.101745326976001,0.010383820985784,482,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0982526861792092,0.0111974924366454,169,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0951833336099359,0.0118654471531092,16,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0956082144888033,0.0121856606311165,297,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0955193987673348,0.0123190529818342,319,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0945040577840994,0.0123222755307901,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0922530608707336,0.0123960861966527,344,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.095465568951951,0.0131755582231444,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0914111890317231,0.0133408605472572,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.113939925920188,0.0136945852228784,737,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0922421941999558,0.0140620599176537,481,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0998226183196756,0.0142111893913545,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.111733417399963,0.014257465626985,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0991060125038185,0.01433418831075,593,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.095317768521011,0.0147060722359502,167,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.972470470810947,0.0149048730544432,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0983915298722039,0.0149377372219755,55,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0983664677579169,0.0150829887835466,724,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.481279098750366,0.0154451614228664,283,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0908430077134865,0.0154696145579004,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.479277072564827,0.0154724656241266,51,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.135614909059188,0.0155245490675113,463,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0880468453888559,0.0158892597038342,386,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0902886274180896,0.0162173928363992,220,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0959889807546765,0.016220195417345,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.125111531560769,0.0164071326742786,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.121608751168766,0.016611486999101,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.132603925433511,0.0166317254327903,733,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0905496077068977,0.0167511667734198,275,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.098122790817131,0.0168065441083526,362,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0897454755957,0.016904907330927,701,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0884154578906535,0.0170525467595497,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0889573467669233,0.0172237501548184,410,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0923626336747849,0.0172645095941159,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0961184296790393,0.0175399781560201,95,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0950985483107053,0.0176527278298406,451,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0948830320126093,0.0177480882267108,667,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0822223221669611,0.0181669649733365,228,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.10754234502116,0.0182602456608068,191,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0751556434457365,0.0185546964965474,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0963582292725611,0.0187660028325048,65,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0885849018897614,0.0191851545561305,480,pan-cancer
mRNA,FIMM,RAF265,AAC,0.484864070554803,0.0194257767684019,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0916850854834711,0.0197533160507738,119,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0796742019879094,0.0198933211622628,582,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0768331218982065,0.020000489143369,354,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0765832535755803,0.0201678869688893,391,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0900030493376101,0.0201828114434247,44,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.121376928927133,0.0206988564539148,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0876288693657489,0.0207326778125735,425,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0865019245301745,0.0216400980141644,48,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0900979820901264,0.0222130522461301,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0903955408680566,0.022692037742249,633,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0803965482343966,0.0229831054244802,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0821435380012945,0.0230609749466082,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.086227111177797,0.0232350734946684,511,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0879591602365393,0.0244581152167136,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0886745520211851,0.0244989782158026,263,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0745283524993813,0.0245548013124359,736,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.362134410592302,0.0252374348512344,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0893449062358029,0.025304201149463,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0894827010020145,0.0254213225517384,449,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.089767521568663,0.025477837977947,457,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0723578484188299,0.0255163682144166,437,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0827042704145424,0.0255844736591711,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0775477833103093,0.0271649075693038,328,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0811339229604056,0.0280098514260787,557,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0780397523005769,0.0286584047093632,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.106778090976175,0.0289882614230449,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.12296786844434,0.0300818109808461,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0878227037780533,0.0307051715702119,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0838154027587095,0.0308928307780576,674,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0989718122297961,0.0314158654689513,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0894052512679813,0.031603060994171,227,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0726472652729259,0.0316282334190151,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0716962148140701,0.0322473517889655,690,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0806368007743802,0.0331705171122375,206,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0817279075876119,0.0349280110202425,719,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0852785822299646,0.0349283332363236,80,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0712132477021945,0.0355081770972944,34,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114520583993899,0.0363553783098689,49,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0859224954268632,0.0363594534913035,572,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0725208588908162,0.0364613370431948,383,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0824890388665104,0.0364850812509928,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.074717739614916,0.036944504352445,207,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.116269826778048,0.0372456909255702,599,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0704040719021178,0.0388639409643385,152,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0708939296048853,0.0392752343213339,759,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0818520910290613,0.039350093522327,594,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.074113025547348,0.039986622853783,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.071365745582513,0.0402240222333283,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.109165947339103,0.0403957900439154,417,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.128897200006812,0.0409405947469259,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.356678746207359,0.0410114428593166,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.068780344187261,0.0426892859451179,565,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0715159687440792,0.0431426359207549,332,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.105213176606016,0.0436125663260311,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0751550629532641,0.044089065111091,659,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.111610691547836,0.0451818954042125,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0838051258916303,0.0454740217426645,241,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0722619382358286,0.0459100720841538,211,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0638511766990365,0.0459199195980934,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.116100396471355,0.0468889065314678,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.067823486292506,0.0469463264634093,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0665491921008071,0.0475864488169842,133,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.149870845440099,0.0480365369182578,588,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0815266971282986,0.0493837128050296,705,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0761449067377802,0.0498983392663958,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0748509946407974,0.0508047767707899,96,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0743531690041867,0.0512524495616753,351,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.39338120074668,0.0512785022127318,600,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0675402611080345,0.0513066844318006,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0700426281739062,0.0526610124487519,243,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0725818355070281,0.0528693878871201,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0785616895225577,0.0534177197158427,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0870145186397549,0.0537293651981479,291,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.36451200122452,0.0543775141949144,630,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0691176557384524,0.054591462959664,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.101335296197559,0.0548651450820993,99,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0770166184259948,0.0570158605316647,24,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.539131315137914,0.0572641434590843,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.108786799341304,0.0580302228742376,746,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.108314680159585,0.0584936131127042,665,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0732306075288019,0.0597453113920407,87,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0769727508098493,0.0598217033129142,366,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0986782023579772,0.0619178243787128,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.109121990528513,0.0621066472765067,606,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0940593653158328,0.0626330344829833,176,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0650861953860048,0.063681844033991,25,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0760947123596361,0.0648398054607382,8,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0714408050222346,0.0663632431751994,712,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0709194406821419,0.0686721230525037,711,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.393940330403681,0.0693469677162725,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0692227299261773,0.0694384899556745,403,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.101280737655843,0.0703793174715124,261,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0618372223974101,0.0707694823045953,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0686360856025327,0.0719186039880206,153,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.07509147626405,0.0719374010604829,136,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0685678673122189,0.0723362435932167,296,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.066187142474007,0.0726263894003395,621,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124664862770624,0.0734357901840408,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.103815550464504,0.0737153103653234,375,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0717836902720253,0.0742666411653161,605,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0706050859120106,0.0743982462713763,710,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.07115877237898,0.0745470131884958,192,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.070959543343872,0.0751489409553034,587,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0735888131154706,0.0752647146954467,452,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.351687044508703,0.0754902378095155,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0715809832999125,0.0756715959429501,70,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.067192994556694,0.0771729572433139,466,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0724642682043166,0.0776343081967498,208,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0660072651644332,0.0778081989380816,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0655463568240778,0.0785377110125743,28,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0636601357816536,0.0786427471120313,214,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0709302615982653,0.0787762084641097,741,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.106689248330815,0.0788088576354706,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0694463887599583,0.078828179918451,419,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0920791541320004,0.0799385255672588,756,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.224886820307018,0.0806556819023924,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0660411328406631,0.0811803265296048,301,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0696110535626687,0.0823579594324213,357,pan-cancer
