mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.244481109360804,4.36758714370399e-10,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.171413832054534,5.93684564255115e-09,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.209645973171496,1.11937040294189e-08,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.179726725999247,4.19828616265238e-08,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.191947170902589,2.44982159829325e-07,319,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.194148263014759,5.81937953812467e-07,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.180240961703832,8.39968733609006e-07,203,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.212088671882581,1.10204984490864e-06,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.16051026284554,1.48102703075393e-06,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.177373178333109,1.82253740328971e-06,622,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.152058310088035,4.08545617827661e-06,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.236299000862387,4.35131465985886e-06,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.143685778426072,4.8188127015691e-06,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.1499093723886,5.24918726352144e-06,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136442853432422,7.78448360207425e-06,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.165771416274534,8.21511168823941e-06,627,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.204645027569907,8.40439741910493e-06,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.162828863616293,8.82989075875285e-06,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.146514496711062,1.03720330834514e-05,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.139120513633667,1.13167592224124e-05,494,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.16227244447303,1.33632605844084e-05,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.223763216113437,3.71351491130886e-05,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139603214525256,4.34833700370792e-05,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.137219353058856,4.41781421466647e-05,432,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.144899199795761,4.92817793662413e-05,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.148763460030642,5.45245857886545e-05,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.135653606385898,7.11256544452349e-05,676,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.140894118867839,7.50009892840845e-05,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.15049624070929,8.43236727189704e-05,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.13181195872677,8.95807096077123e-05,412,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.132741180817942,9.82913876244883e-05,328,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.135533336173203,0.000101254463550937,473,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.142922447474579,0.000108977394321744,618,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.13520821231367,0.000143195918646647,446,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.207471069573383,0.000150225962471114,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.180285815859725,0.000150737231101661,692,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.141128583837968,0.00015502732933841,187,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.108606404065852,0.000174577872485412,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.137419037434503,0.000175892769505139,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.131499625638645,0.000187018904132245,337,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.130517490719501,0.000191987803436134,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.124758668054321,0.000209368882323549,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.127932804639453,0.000209684311013365,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.129019160193535,0.000218616881410118,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.122720642212938,0.000231333875422115,1,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.195066169162972,0.000264864306187871,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.113746860118565,0.000276973584548239,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.112341956071116,0.00034682119020257,198,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.128379410468681,0.000357835816350064,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119974226863006,0.000414957775111474,458,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.142855302575366,0.000467254331300516,485,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.171145025516134,0.000567358043703969,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103235410509281,0.000580165849406207,265,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.133349203692332,0.000603037318868901,104,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.1172979668449,0.000619572197050804,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111612688232861,0.00063323287063656,609,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112546957290025,0.000661791610869449,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.127490509930799,0.000667284602855916,626,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.117006848306668,0.000686680934725076,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.109943356920184,0.000738555806871319,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107851217729849,0.000748151116942673,721,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.128223803403574,0.000749684133235392,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.125652637041233,0.000753810972918237,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.121971320054821,0.000865301846968669,307,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.10957969736491,0.000908896692390422,27,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.117941503941174,0.000933399009606884,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106122133575193,0.00105670962858076,190,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.151414403984768,0.00111904840876626,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.120903169740111,0.00126579630421798,563,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.103293493056525,0.00165147901990163,687,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.22665405541019,0.00168573611102379,160,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.108842672886639,0.00173751092744351,749,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.120926656635317,0.00183800520313598,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.108424679274002,0.00185006072850851,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11634854995846,0.00197871249992142,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104876987713419,0.00225355973633919,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.119827341000612,0.00233048725836422,321,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.10283518423008,0.00242578919467831,753,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.125449705994472,0.00261763108316481,681,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101267706951401,0.00268773384313892,317,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.109375107901965,0.00271921244681182,465,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.097165297343435,0.00279858115737644,259,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0992980968707734,0.00280545085028319,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101401691778698,0.00283765810447313,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.152805152982266,0.00292227701643294,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.114062943232986,0.00302823158701318,628,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103434109318404,0.00310313904107942,696,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124851784579776,0.00311627135432878,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.29777698646693,0.00319322851026513,325,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106457662128263,0.00327255721834611,496,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.111750400298952,0.00347725617917586,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.14561168073673,0.00347970860766117,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.111204549260638,0.0036573849959756,167,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.108327548267988,0.00372173017574796,456,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.205956953259719,0.00402855932751087,487,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.101637039756118,0.00408002005657236,421,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.100819077748254,0.00413575260130399,58,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102540954934611,0.00417178959685216,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.114161274368426,0.0043289242261539,240,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.108764813181894,0.00449763132638208,595,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0978662052285072,0.00485396926485216,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0936501372963877,0.00486095663018077,583,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.107887984687719,0.00522827666080985,52,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112836473793698,0.00525819105007442,159,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0910905706284977,0.00565131245384919,224,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105289861216776,0.00570445904930035,490,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.142511632335561,0.00575799975244408,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100862313012855,0.00591325659642715,404,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0880006919604215,0.00617446026986569,245,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0940974695272687,0.00631791441742448,650,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.107133675118089,0.00640004792303544,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101853686487527,0.00651812084425722,624,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100336542654732,0.00664790288825101,410,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.095496720796497,0.00682548595207147,156,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140644484389759,0.00710616318818203,29,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0837308715732482,0.00726790188058411,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0864644784274338,0.00743150826206493,736,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0923242769002919,0.00751323594310676,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0950374635942626,0.00787452359118779,708,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.093246255277565,0.00794340786371337,301,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0954519691548195,0.00797566368137971,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0895225210359233,0.00804500323131599,157,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0912506716977341,0.0081314565980627,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.102857238269535,0.0081731943398737,135,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.137397348501228,0.00827620443565609,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.134267731506703,0.00876207232098789,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0956865770340359,0.00961858186336696,278,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0959210899539009,0.00998357080678191,715,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0939207029178785,0.010950756342817,189,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0870519028571526,0.0111632794272698,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.104216683467855,0.0114777791318496,170,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0899747372089207,0.011764005489671,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.14267128382534,0.0120265101242152,600,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111701763886299,0.0120400876375173,534,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0847356598368807,0.0127135038759488,209,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.093044823581573,0.0129004781238475,423,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0911721552641805,0.0133436073244118,469,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0928988998889654,0.0134745122622255,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106634238082552,0.0144599533867182,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0882743726873969,0.0146400779358667,755,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.180392478178232,0.0147524723734451,166,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0903505786879319,0.0152801731212838,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0889126253333588,0.0154111674404749,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0900323980226307,0.0154954901544918,26,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.139912777298016,0.0156208245653933,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0959066061311296,0.0157843772551344,145,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0830115397014266,0.0166621148216336,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.104656084515175,0.0172726773272014,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0783615402543122,0.0178034905114853,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0799088408907284,0.0179357188419543,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0812286875992521,0.0183732558126622,253,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0838865490296907,0.0184079149639503,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0903426222634455,0.0185494566999788,497,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0853397893428219,0.0188644687847365,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0871875139441968,0.0202044130587662,620,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0797984299172565,0.0202599169432625,368,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0723031913067106,0.0204429289088458,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0920590615032333,0.0205410799058441,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.11861591711787,0.021500735708805,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0771141827383533,0.0237014763368171,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0711597361260874,0.023783553794228,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0765400693204417,0.0250351487537784,509,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0851935804615942,0.0254160085299512,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0997520996579611,0.0262608680729984,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0912938012304973,0.0275815344632294,652,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.086365958732206,0.0279264658116374,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0845803940617871,0.0283843947249653,420,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104553386451233,0.0286872422395743,694,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0720479714973154,0.030397404754875,654,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0742172697437695,0.0307658182733492,274,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.109359124769794,0.0310293356503151,689,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.079358354920597,0.0311633209984016,180,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0845772000645784,0.0316612863315355,758,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0657494863099367,0.0325737481723421,683,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0735526590540328,0.0336359202280817,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.080784998287423,0.0337318659582193,196,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.113223561753632,0.033829996028081,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0798172920578625,0.0347345514595982,89,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0804831182659679,0.0352034225235234,60,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.149081210418549,0.0352367447525372,128,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113432203971074,0.0353280024328897,99,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0786176442615774,0.0373548549273061,188,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0675859920091674,0.0373662547125175,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0706216688770031,0.0389125037312077,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0747458093170451,0.0390830207475166,322,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0738500722581657,0.0408475056808062,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0690237169212786,0.0419721149354245,63,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0737405019503965,0.0428267975506648,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.072935391832047,0.0429310540884852,252,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0709325019872044,0.0430360707699505,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0800815041306717,0.0433654525656016,288,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.383395466839401,0.0441581664660436,255,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0742271892741331,0.0452238373199662,177,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0708626851996881,0.0456408375282876,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.14657146654424,0.0457898385379473,305,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.15084409945467,0.0467626938827986,144,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0758714172406653,0.0470704721341768,418,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112222613021245,0.0471804067716743,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.110836435520848,0.047690193087707,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0690621582824987,0.0485276294835926,615,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0772257564690647,0.0485874370678367,629,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0771581502720774,0.0503407887744042,675,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0717056122010509,0.0507239120637322,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0677196057831988,0.0510464347307363,340,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0763162668702622,0.0511650850374516,612,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0763993862728196,0.0514668639996778,183,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141676820116832,0.0527152571957402,171,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.06946148619753,0.0533108960647296,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0716964259670283,0.0536314551394064,237,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0734773969954064,0.0540156449635325,719,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0619075387413777,0.0553430716820278,398,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109302016464903,0.0557525285354573,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.112191758825348,0.056371604885406,375,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.071556946791186,0.0603422973525184,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0725874660163661,0.0603469664534057,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0765017365677003,0.0607806682379889,493,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0718472679582212,0.0608677762287278,281,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0883076050350701,0.0609697045933153,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.137645530503861,0.063103134598246,123,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0696445081274994,0.0652620695603894,343,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0684558141597709,0.0658670375505553,668,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0693318711217111,0.0659353664953712,351,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0694536685278534,0.0666618884169929,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0725617639719769,0.0668133895484018,635,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0688001571522176,0.0707288425361223,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0587496202383974,0.0711326018512872,695,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0923078722478828,0.0720363738694702,684,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0593006447787632,0.0733237056551316,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0732001178062124,0.0735387345283068,241,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0716960676618012,0.0738756296841114,289,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0539874026632438,0.0746104487130459,577,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0951264117170186,0.0746231758934383,231,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0715421733239056,0.0782656623976323,406,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113345651922974,0.0783069891064093,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0637100703794302,0.0784009239410757,441,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0636910696296516,0.0793969034318519,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0667018028687269,0.0816184229406857,76,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0634254072609151,0.0822808727688197,90,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102295889377826,0.0824918279727644,168,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0994811459949485,0.083155475137637,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0852813495644734,0.0831745427669187,150,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0899292791017905,0.0838154510623967,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0661754755992148,0.0845279300725661,693,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0650655366637097,0.0846700125761205,601,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0694043215393202,0.0847465357484901,642,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0638599861090551,0.0849556441249228,466,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0643005084954564,0.0866059992852937,598,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0687248445984626,0.0877433828403038,552,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0654243579189986,0.0878733509063808,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.065484833394843,0.0906877272350907,647,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0648807411691187,0.0908727248714255,435,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0618851643314502,0.0912118032647092,550,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0673038742266418,0.0918742726006992,366,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0653160742570388,0.0941409291506871,710,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0562261733717052,0.0945425972315731,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0627527123554171,0.0947043047398586,36,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0739285387128879,0.0976455925647086,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0589480286889662,0.09874432997613,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0670735265508212,0.100074615825697,452,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0633485501426129,0.100873432614093,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0583368094847911,0.101234205450288,226,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0664614116286573,0.101524536746659,227,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.066958285274828,0.102070246630677,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0579786031472366,0.102824308866574,214,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0523169539268105,0.103849710698496,391,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0660066679006672,0.105611129051952,102,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.118933289552337,0.106778620025956,164,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0608507016357821,0.10749392005991,686,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0815671521727052,0.107731822717833,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0537176702161216,0.109707596905479,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.059489596283888,0.111101133141477,59,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0596634103221336,0.113113001579717,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0595878821416441,0.113498284534668,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.058639745149198,0.114780556790118,662,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0859154922127143,0.115372632718006,105,pan-cancer
