mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.224532658931044,6.94036777013414e-11,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.212647955339186,3.31161908100852e-08,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.187613148271704,3.70493166466331e-08,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.202149182636476,6.33932378473919e-08,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.198583929929741,9.63141171465101e-08,560,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.178648065048233,1.18606635036994e-07,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.196909546102366,1.66644192336718e-07,625,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.16549426582818,1.90452767320641e-07,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.159254936691783,2.06128797497186e-07,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.151548356571285,2.28491615766288e-07,264,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.165520665739309,2.5986373152279e-07,1,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.152896127011167,3.80092042881131e-07,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.187652737045162,4.39392794527263e-07,618,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.169570212597647,7.37183598384884e-07,63,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.147286323592848,2.65575054849993e-06,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.175867888993952,2.92066253554839e-06,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.157392475694775,3.16322212956915e-06,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.16960307868492,4.85020495522908e-06,538,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.152131818405415,5.38727338373123e-06,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.158960784698699,5.42624208837807e-06,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137845931536931,6.91789189729026e-06,494,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.147884038872746,7.93176634859642e-06,133,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.154758403686896,9.18779383662886e-06,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.147334126417011,1.11236416205998e-05,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.166300906367917,1.12883022351809e-05,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13325637360505,1.14487735270141e-05,265,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.152316931440211,1.5312207191393e-05,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.156944705737571,1.64757158895169e-05,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.163145108784251,1.74492843446652e-05,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.146407414030523,1.75574735044019e-05,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.142941478743256,2.06297941961154e-05,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.151104864641489,2.1692629578219e-05,508,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.158505147790516,2.22770550402401e-05,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.151774820921495,2.41715738006878e-05,446,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.135702576078689,3.16159436642677e-05,721,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.144226866826045,3.39213989568333e-05,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.170344609221336,3.49914355288761e-05,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155386229248931,4.13940725401829e-05,525,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.130044756091636,4.445263204068e-05,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.179881041804924,4.69511538957009e-05,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.18945278319862,4.88695215071917e-05,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150868279839307,5.50841699235296e-05,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.151042979815398,6.26999023775241e-05,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.129481338398395,6.46375922752692e-05,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.13000542470582,6.69904135942521e-05,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.199309906734927,8.53981422315652e-05,329,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.144882009332573,8.84205374506377e-05,659,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.130444177005876,8.85835611009312e-05,570,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.147007736124117,0.00010219785690496,138,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.127670849739406,0.000111996811753161,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.152427507523513,0.000117525655973148,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.148811907233265,0.000124888589733448,167,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.135426693880664,0.000130337679689272,504,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.162174595744959,0.000165842130612779,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.118938704086465,0.000169577851586277,198,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.145670505690784,0.000171756011677634,644,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126026540517217,0.000174737208206125,266,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.149489907894929,0.000186259129290141,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.196042554321187,0.000192775839140482,99,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.1232676588103,0.000200836867123316,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.133603195815317,0.000226516716412847,502,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.117943201196464,0.000229316843948182,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.141908526498907,0.000241415439826123,281,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133156771554291,0.000245962141146116,5,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125087336561657,0.000290985931707834,458,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.143854293549242,0.000295332861354653,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.137725650061694,0.000298489711627115,456,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.124991170602342,0.000318103972795134,553,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.152179997149389,0.000376351088078341,681,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.121213991354091,0.000391543797633481,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.1225101208918,0.000407168279411315,272,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.140002783694487,0.000408895336204034,657,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.116128043413123,0.00043407198167701,609,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.143822014728933,0.000477643407484633,484,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130614825960007,0.000499691076845368,631,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.12258285034074,0.000538074845210323,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.148662043693852,0.00054031474231895,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127847135529827,0.000552770433745325,28,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.107652083120516,0.000568692129957164,238,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118392888443788,0.000575243347150502,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119883538472256,0.000765340859657574,473,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.112287140221118,0.000811359074646658,57,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.168419470367538,0.000826380739444072,268,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.127946072116967,0.000866217167266535,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.12534269970912,0.000900714518055744,626,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.178750015044959,0.000940151137718906,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.115207447192145,0.000949643843851181,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103411584711497,0.00111062551962675,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107873468691568,0.0011240590321034,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11062641229494,0.00121124140267197,371,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.124556619093265,0.00125281122769204,141,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.127970543874411,0.0012696031181474,321,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.146120137248236,0.00129565523808538,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.101036763405294,0.00130305218077065,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.107009334874289,0.00134573797283296,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.177622625314783,0.00137407590964552,443,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.105771953736074,0.00138580692599436,530,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.129394057526899,0.00149078238973282,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120996961984979,0.0015011409582272,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.103738974340811,0.00151491132602616,317,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105659214411218,0.00156241297630791,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.118247823369904,0.00157760279132058,312,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.164018400366953,0.00157794042654843,689,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.124207152728843,0.00158176174568174,682,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0979481850728691,0.00170869986753889,736,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.137942315217335,0.00174209017654592,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10466226206823,0.00178083494834145,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108701138613613,0.00183395086956995,274,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.109764390351149,0.0019644682666575,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.13181223006584,0.00209027997094749,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101605261052712,0.00237966353210693,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109905180488093,0.0025398887851946,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10265411980771,0.00271658336975856,363,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.117654828069322,0.00282306492933639,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.101011043753759,0.00284419232693624,152,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11530342168913,0.00292429187357662,169,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111767675401357,0.00314237185968879,622,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.112008022992594,0.00321749227758099,715,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.131546642679769,0.0032710669851812,346,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109083211807403,0.00333732580914508,81,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103283971511851,0.00350784662808274,307,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103575748415254,0.00350907788446948,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0968711515268056,0.00387077423031229,340,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101908657985491,0.00409237788481671,542,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.158667625411584,0.00436411779382679,54,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0974436606545144,0.00445097468650885,214,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0979364719443026,0.00465043235214124,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100390443740633,0.00479086159106416,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.102548654929427,0.00509354269251838,344,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.099598444701806,0.00511144729314799,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104514796272104,0.00519615045170775,284,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0898904806152624,0.00540657168287797,437,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106166544110175,0.00553871286797891,515,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109415731452458,0.00596378646273725,752,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0858657558590139,0.00607069986320716,398,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0929341535717182,0.00615610017078885,696,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.19629238557439,0.0063461538416246,588,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0957716071382053,0.00646711618496303,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.139642195615545,0.0064856839624356,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.108925225666861,0.0068129576665933,2,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.092439074175311,0.00686202639232475,209,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.096873707792973,0.0069583881932266,26,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0986810588230874,0.00721522567300021,252,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0918031792696366,0.00726010633471309,337,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.111540348463887,0.00728867871574599,529,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.61573656173627,0.00751814290155202,603,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.106343387646244,0.00763438712791825,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0854869061416997,0.00767311813565031,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0913999597749287,0.0077441276656971,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0941729458850157,0.00833660481959645,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0917455136311001,0.00833999575702947,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0915767468457273,0.008583636479533,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0972841138440518,0.00897246035802233,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104676920023868,0.00901724807460204,288,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0975973544078458,0.00918967219087001,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106073889529771,0.00930880836545226,406,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0971811733622509,0.00963804086911274,481,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0973786594144524,0.00983258174559515,177,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.127214888667386,0.00983876835629,581,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0991090622258157,0.0103390438497384,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0925960269555885,0.0105441355215174,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0870492874086967,0.0106910848833654,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0879112466870232,0.0108833267338759,303,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.095684948343954,0.0119953336945756,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.104388435746363,0.012452131452459,652,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.136485952572328,0.012574987149494,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.100507007433603,0.0126461036416942,178,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0964736919758217,0.0130908714745896,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.136498638095984,0.0131077120917882,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0896246363347471,0.0139801834385383,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0916071995621151,0.0140612707866025,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0887483493186167,0.0141598768906698,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0951854322660477,0.0142593633314612,112,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0960020385504134,0.0145914817701402,75,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0956648657051983,0.014716157941321,125,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.315705548495563,0.0147485484896875,129,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0970412707480903,0.0147996429220213,173,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0996223351190848,0.0152677405486155,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0980011227070307,0.0153066849973464,635,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0770930401634185,0.0153531430880759,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0956172058332499,0.0154659415350248,428,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0861218554319581,0.0154836118644523,474,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0903433861187699,0.0157596310849416,410,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.114149676404099,0.0163426296241993,554,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0968116109043864,0.016453040413391,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.140373991113551,0.0165004905868233,139,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0964804905083919,0.016528926538892,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115040278396987,0.0169883346735662,40,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.105865307829135,0.0173000056017698,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.148105729657377,0.0174382644991968,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0850112894387417,0.0182148073784132,421,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.117825864839449,0.0183228786000266,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0817788791318169,0.018553278349384,729,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0814587432823861,0.0188198340401308,744,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0884250592325305,0.0189048550389784,662,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102230018509219,0.0194418409367575,46,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.180415750747505,0.0202852344358243,295,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0884649165996435,0.020500267067993,13,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0776954555497598,0.0207000763311509,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0778824041751232,0.0212300434144803,654,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0755583659676582,0.0214629015495117,753,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0861274520981102,0.0216557816270686,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0781298081319588,0.021671990946932,260,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0804047997570847,0.0220370029220857,455,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0858027678055342,0.0226512755706658,624,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0846416838480632,0.0228497269722772,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0725551554156546,0.022924053777781,34,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.123571579006292,0.023469211795151,78,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0826061284935031,0.0238307598215759,188,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.505746062245656,0.0244992084391938,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0849321018716626,0.0248456891835087,727,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0831346568568925,0.0248468758587165,497,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.123750527881256,0.0248866303214575,174,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0877927997717718,0.0250053131019955,698,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.125807390800043,0.0255466140147315,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0753090724960095,0.0258931027841053,615,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.113757552712166,0.0262156873779904,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0778049655888404,0.0266043814061625,596,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0841761632417819,0.0267049084579502,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0908783138982053,0.0267075985849536,552,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112057723443218,0.0277189635550862,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0886199791930987,0.027755230630128,199,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0771206329515342,0.0279590433768515,496,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0818060509417787,0.0280837162974237,372,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0859398992709073,0.0291814115660911,149,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0850259559832209,0.0293080886975805,628,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0730090981395114,0.0294410354280169,25,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0788564158507061,0.030298626409169,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.25738814010502,0.0308100818356326,325,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.085937966580391,0.0310649236512108,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0684201637554539,0.031133469901648,202,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0778709745158164,0.0315565270526907,476,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0753402383563839,0.03169379322456,322,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0806229388132632,0.0317967190054387,519,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0778170571683754,0.0323325575071697,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.079503199398706,0.0324763816421965,51,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0867576214433382,0.0329197650669722,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0775086752718618,0.0329432027933751,551,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0752658759338378,0.0330091920768724,90,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.116261128673778,0.0336208833463599,345,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0838624750927594,0.0337091318925551,309,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.302650626785169,0.0340871572852634,131,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0745166035595038,0.0342476497724021,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0852468285397972,0.0351451088026049,222,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0882514958749442,0.0353175726266012,646,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.079502466949095,0.0358109914259819,297,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0751356773206404,0.0358170253295088,156,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.122103540815917,0.0359690508676156,375,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.118468172361509,0.0360063424630837,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0844464443793627,0.0360895973942794,741,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0830224466227145,0.0364132828540543,395,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0784170132564445,0.0365151132282044,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0973949840654258,0.0389552363058227,433,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0754056209826376,0.0398126587481077,441,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.082925652555017,0.0401834117105331,117,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0672793516814615,0.0411149038313317,354,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.08032615886324,0.0431874218290816,492,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0796431900398634,0.0439310137088844,127,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0728625489450964,0.0440181312492425,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.111039112412198,0.0446396697785875,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.115766406907559,0.0448511802917431,168,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0813666393769159,0.0458924887255506,289,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0722256146118035,0.046000661958637,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0679161976823146,0.0466725076241979,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0644329096460635,0.0472884204344991,411,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0646815838169354,0.0474723397474375,251,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0925460242573991,0.0481753870431999,100,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.149385898484045,0.0487695001403512,487,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0771683246963292,0.049604458431114,299,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0807185799341665,0.0505072569483916,495,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.073197694905135,0.0526587691093376,419,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0684910450404249,0.0527795557089463,550,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0777641531303446,0.0539604625837246,70,pan-cancer
