mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,0.159109526751029,7.83068584193119e-07,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.112419891120984,0.000158272364144517,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.149474742953914,0.000181231083903882,657,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.130718937865539,0.000240044998589893,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.134283822401708,0.000248140089037562,446,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.173407729695043,0.000435680525498347,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.12605692455138,0.00045296423564473,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.156772890102127,0.000490027710115018,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.134029736723898,0.000496831526868651,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.162660899563504,0.000671200837740997,100,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.12366382008732,0.00101228510508974,93,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.126377730892975,0.00109713643900587,448,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.125371964076662,0.00118719454270543,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.112542997091606,0.00119415218136402,63,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.124150826803837,0.00124734951894513,488,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.121157072373081,0.00152222169955023,41,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.110930111487691,0.00180601410809128,274,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.112761513558545,0.00213799185913653,385,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.112261687119381,0.00224503533252797,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.147047361341386,0.00253778284226083,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.133264414087137,0.00255121415240178,356,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.119939474272053,0.00262823777310659,263,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.106508279107113,0.0026475784679537,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0923530761556459,0.0026784125398184,577,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.114231523622774,0.00293668280820416,351,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.108603006297061,0.00294476435214866,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.111023036759085,0.00306267672927056,81,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.108546050686266,0.00310873124983467,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.111366823037642,0.00328884956140839,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.094590295166523,0.00366025082181962,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0876520488275073,0.00422895550248759,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0976979211975111,0.00438038960101068,220,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0908556696937467,0.00460831432444014,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0951717363663142,0.00466828126642849,33,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.111245034237641,0.00468254963621033,479,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.145119130367131,0.00472038315373331,329,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0820149206470197,0.00502184001546305,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.097769055575222,0.00515886453882535,363,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.109776907406533,0.00536950373052466,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0941153089323281,0.00555725193701661,224,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.111391724887248,0.0059441270523774,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0931036002688233,0.00597586081074139,266,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0898218110389531,0.00615969838227684,411,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.108865369337925,0.0071260131042966,110,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.103700788671048,0.0075580491235919,396,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.109885511466468,0.00821355240699266,113,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0883608312226091,0.00873074578579493,152,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.212282502070191,0.00882151939647828,83,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0899915627016726,0.00897542099276521,649,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0957237328885494,0.00940202361172856,379,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0956041815213359,0.0094385405782756,512,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.101229881373377,0.00951477748138864,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0946675619766057,0.00974024030804791,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0909970944576006,0.0100815113780786,247,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.102704123904363,0.0101212283595386,127,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0845259282152907,0.0101216830620382,437,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0894930856765371,0.0113284994938767,511,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.095208925894263,0.0117167094670329,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0961846397263269,0.0117942865133646,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0983160855529485,0.01202388636123,281,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.141172295206211,0.0120359456534322,599,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0806688901595654,0.0121234393765391,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0859201329426181,0.0129826480388798,432,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.104136624023719,0.0129832491132716,738,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0950889879698916,0.0130433510132738,519,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0886096413964923,0.0132226733034564,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.159486718577163,0.0134012665926307,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.073237623137636,0.014030071957476,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0715146286817369,0.0144226182031411,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0856785804220405,0.0145460675761655,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0848183056035746,0.0148313423161883,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0902478486858239,0.0148601447097991,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.1016209179244,0.0150036282990029,377,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0913352943809649,0.0150648086471018,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0749824754249386,0.0151829560223211,265,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0929610419803739,0.0159056778838498,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0848406262046408,0.0159133409268014,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0902311899204881,0.0161428869792184,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0894466904423615,0.0163464503612424,557,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0722145101483287,0.0171765047904213,398,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0927098898306076,0.01750260077608,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.12242738695254,0.0175683511675327,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.129723503327143,0.017806136056604,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0908697366031945,0.0186676505019924,456,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0912467945753744,0.0191114861845616,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0914007658772609,0.0194392352857482,475,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.32820600246045,0.019819352939167,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0788340230265249,0.0199914208550058,690,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.084182404543243,0.0207205954879578,156,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0814203069594249,0.0211024893862791,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.078705964340444,0.0217958362359559,654,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.249901457252008,0.0221720740371431,367,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.113367632658271,0.0222281779494618,714,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0775950867191007,0.0226053988330824,565,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0735309474888094,0.0229767119921106,339,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0823957419156392,0.0241279363507489,421,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.126731785221494,0.0242422784835543,254,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.17936667237116,0.0245892837974242,658,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.184274550047751,0.024644936587757,126,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0855820706127863,0.0246488166232063,617,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0911064807596015,0.0248487080264952,741,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0851870669917879,0.0257851806236634,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0850559659314346,0.0264815543022059,706,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.274613947420362,0.0273059604694567,691,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0765816056158031,0.0275620391004122,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0866610205392127,0.028639592757272,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.126419075766691,0.0290880578880973,162,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0691728785236657,0.0293203985634497,401,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.171724479826733,0.0293239409268758,305,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0912735729171245,0.0294184526541333,705,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0855735400465437,0.0294323188859331,17,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0786197469603931,0.0299271455980799,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.124148108482275,0.0300686479653974,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0871376339871968,0.0306572172897436,107,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0888943924308436,0.0308894119762002,20,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0710995505557359,0.0311765272859682,721,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0841421475549888,0.0317636516963118,607,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0843265474623181,0.0325248835015578,196,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.107743190044917,0.0333702462393202,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0836387497984528,0.0335734746664034,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0767488528586265,0.0340218956485071,497,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0832987109517546,0.0340496162853224,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.114943732399501,0.034167944302323,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0852157109588777,0.0344943804301004,183,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0666641441557255,0.0345392813665206,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0724814817718017,0.0350413226487614,260,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0799101169788433,0.0361090347064025,301,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0845459592720239,0.036337719277805,449,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0839339458803673,0.0367522679695807,413,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0718791799359506,0.0368953311246306,371,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0744139754615395,0.0370167244503394,213,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0769328240431603,0.0379482683964393,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103857619789809,0.0379781821946184,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0912259777862165,0.0382690159368017,681,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.072971351670105,0.0383658324001157,272,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0824551341669866,0.0383871613513337,149,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0827354158638238,0.0387054561928385,405,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0774520709885543,0.0392748925328927,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.120363186489906,0.0393949654242937,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0724702094605444,0.0397105390408049,650,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.078156602136479,0.0398727029608098,499,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0875095450497449,0.0399505911069521,442,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.112979973580495,0.0403229356610829,118,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.111180943757006,0.042386328418237,239,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0768324709088569,0.0424992869754059,558,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0729228414057448,0.0436716473703987,342,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0779871032003773,0.0443540064060607,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0694929273023702,0.0444024435725076,430,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0604036685307685,0.0450438215203037,489,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0810791716222377,0.0452976349027826,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0789862683357272,0.0460324343835177,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.113210722774496,0.0461896088189466,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.153518282138895,0.0465289676400302,128,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0686674424187289,0.0487517148792358,425,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0778552387717998,0.0488150439318416,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0743215665412566,0.0490732578284469,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0594562295236255,0.0490887270524331,73,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0704220484279443,0.0498091204285026,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0595121319437026,0.0511069084461539,695,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0736704133733927,0.0513151880138725,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0713468466028915,0.051406041736916,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0738155502964828,0.0515669569529684,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0745953739222114,0.0535239917027526,96,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0633065740612658,0.0540683482056793,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0753035316552427,0.0549348080884556,719,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0660770835923261,0.0563166497298826,412,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.064023598910154,0.0564575493636893,27,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.141513287354295,0.0566621074936577,142,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.067033792646665,0.0566698381283047,275,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0662495783742734,0.0572142497424484,745,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0662114888344075,0.0581164115620218,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0658945024447298,0.0582166602931738,383,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0691640619997233,0.0585929302755161,243,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0757592399976302,0.0588125927089262,104,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0691467566324346,0.05900158502167,386,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0789962880884798,0.059195088780553,652,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.284490413512846,0.0595819356994742,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0758635918085764,0.0599512672393994,309,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0746934189182777,0.0602548930973252,299,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.280926920420383,0.0604759423054642,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0758383378430239,0.0614200946849319,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.06392803306748,0.0617312485201544,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0654497882885407,0.062224028090513,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.552912301610303,0.0622453368917697,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108339455610017,0.0627357817136063,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.32348613472365,0.0628040487965128,603,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0785584490210671,0.0648526260993058,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.149880303877049,0.0654937337850516,429,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.150958677450547,0.0658055374836729,144,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.189441933737577,0.0660122855920941,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0653535454426265,0.0670239150527514,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0715398839289563,0.0673775974825275,112,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0632626072142695,0.0679789103199272,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.101311215901316,0.068577340252499,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0693380807182859,0.0690153418291591,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0615185019333612,0.069471592700087,133,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.256045020392463,0.0695670970018813,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0692583380567373,0.0711834392153203,407,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0707391112996629,0.0718514257221423,167,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0729711190659245,0.0724536971334283,199,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.055730317540113,0.0725067117417965,558,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0732506440833328,0.0730521197107039,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0762941854133993,0.0740959719410714,115,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0596585516159391,0.0741257368638034,354,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0629195650337487,0.0743505619158856,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0714490250674072,0.0749616818551281,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0675679469286155,0.0750072405676635,522,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0570501579435171,0.0754918566502407,328,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0614379169477852,0.0764382622029732,350,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0560624025190025,0.076858126020687,1,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.063129748908001,0.0769082167233875,504,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0661450646745457,0.077496669827487,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0762298359885306,0.0779048846386454,109,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0663006814915818,0.0807507498713818,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0727826810588294,0.0810671643804325,154,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0566092049695486,0.0812325183314102,702,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.055481390225339,0.0815380101979209,82,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0799594321892006,0.0815850396474374,191,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0707248340265048,0.082757572719186,106,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0647444232345178,0.0832237610255216,465,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.141910153699913,0.0841716368999433,459,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0688558117409018,0.0845569620454581,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0691275037629218,0.0849034793222554,587,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.068130869378139,0.0858461423448091,244,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0709883232730242,0.0863766439783893,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.059427989477439,0.0866155182746033,157,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0910194151570077,0.0894333304627265,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.138482867458515,0.0900121086653273,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.257384150430456,0.090614119451747,656,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0594997515547788,0.0923098688417561,713,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0530884109189978,0.0926065941556401,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.114341143887874,0.0926679856180901,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0681561664553131,0.0947510452838639,24,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.275048558934401,0.0952448568635051,592,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0839691867699795,0.0955094463848837,234,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0680412202239339,0.0966694486903078,116,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0632857454596004,0.0968885558282762,312,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.25436905882248,0.096920980679362,630,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0579647979367007,0.0969373970961245,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0643427651736371,0.0971778983434749,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0559363586345872,0.0985915434008204,708,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0580049131397153,0.0988693467872322,699,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124973600961368,0.0990608177894338,9,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0596303494811211,0.0991629229784468,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0679252803282992,0.0992361041622462,376,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0568739495348779,0.100680570846844,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0641176652028929,0.101329263032195,490,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0538684727953393,0.102395665428975,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0575942074534571,0.103158486317617,444,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.067934722586595,0.103178137121753,352,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0514113571915965,0.103948706866198,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0553911861742532,0.104247087125404,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0664465811829394,0.104428100366062,55,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0668721817058473,0.104762578080615,366,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0557423453402805,0.105093971551081,404,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0649567257450724,0.106907890418752,492,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0621975617464849,0.108460927209186,187,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0873858107605748,0.109911935438379,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0573354893313141,0.111229201115032,445,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0529913750463148,0.112014755407698,661,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0576285439369262,0.112103334589283,474,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0630642418120363,0.114404740270322,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0760658508570346,0.114518586829561,604,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0622943220199957,0.115001278962387,197,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0601746430590306,0.115819139763291,701,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0641497437257616,0.116125736997742,732,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0529398907841767,0.11689127674686,530,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0650522118633023,0.117651307150364,102,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0613720065074672,0.118686324088998,98,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0759010645337665,0.119380062867044,40,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0604475965517173,0.120343128448974,712,pan-cancer
