mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.231548140467987,4.5942696905456e-07,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.171923001663036,4.81973911865572e-06,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.167621850148809,1.14602567477332e-05,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.226322808017792,2.56446316520049e-05,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.133278512561858,5.77158943090622e-05,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.145029949454451,6.57312390416129e-05,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.147349251609297,6.74578995210891e-05,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.150055877809596,8.47174529137696e-05,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.173249442840292,8.86769496213747e-05,534,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.142928181400073,0.000217143584307165,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.21322026892993,0.00024391400257526,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.136984271958755,0.000280666382898155,490,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.128443181602399,0.000396715725456285,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.133404442475096,0.000474292798584208,196,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132302626700989,0.00050725390551712,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.127275406466268,0.000547856700885193,627,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136670887610813,0.000552403408267457,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.132822753888204,0.000615515391856126,438,pan-cancer
mRNA,CCLE,TKI258,AAC,0.165287673717716,0.000630169714618297,694,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.111474362127866,0.000690202479794177,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105663642121068,0.000740813753492555,702,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.125395240528456,0.000774035121931391,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.120079443195649,0.000775425293088244,404,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.114197115628997,0.000995107675198584,708,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.112324423663856,0.00115626309637967,596,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118266103293812,0.00121978104993252,538,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.15062496540652,0.00127860002122785,737,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108054679211997,0.0013111570080603,412,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.123029563275572,0.00133882689503455,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.122055026593705,0.00155176974347615,299,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0946773243190335,0.00198900132013732,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.130036419130411,0.00199001235749679,681,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.106562132823368,0.00218910795413178,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.114367647317762,0.00223926837782479,456,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.112632658510385,0.00227775293281966,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0982317991134752,0.00243668229230745,609,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102129947161021,0.00265647440977846,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110380166815799,0.00268116609616197,660,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.169529862274067,0.00273991260871462,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.140304158222538,0.00311941187164688,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.113782011987844,0.00315772625456261,427,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.113753436334836,0.00336898763628003,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107786038958816,0.00362081695840083,625,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0916619229708766,0.00377559317754404,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.111773429313394,0.00397056722784509,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.102057253844379,0.00413704534722016,551,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0987730705183181,0.00416377043711038,523,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.166017487083454,0.00416607211544933,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.345251731097474,0.00433522466642715,129,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.114650537625629,0.00480251252234798,705,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.100775074470081,0.00486348833154127,397,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.119051205445821,0.00519503030990245,148,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.155033695800068,0.00543616791416261,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.160606683943114,0.00545367681686639,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.109794857415106,0.00573442409792616,24,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10756172444829,0.00575583669612474,321,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0957238466478774,0.00587775489006451,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.109218261476271,0.00593475261959632,289,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.106933681743186,0.0060866065215392,98,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.108125250074464,0.00650829877731614,130,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0851832498918951,0.00651418094147542,688,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.149785499907539,0.00678509850494027,174,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0908139087331061,0.00680923308892171,374,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0889642301196917,0.00714370331347874,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.118859274736935,0.00758537932652508,356,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0825860847471779,0.00844389520391885,245,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0978978841330182,0.00860247588578667,626,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.101121381199791,0.0093236660182583,612,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0954162636957035,0.00963320998074393,510,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0840214276311668,0.00969609652107759,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0893159669970805,0.00971657987704747,212,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0883020209684832,0.010005172783641,650,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0949692390639291,0.0104370096618442,624,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.095243018451086,0.0104983344836086,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.099710318933091,0.0106420782060798,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0790261034487228,0.0113238887211449,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0970427258599533,0.0116140877411222,750,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0869333419001799,0.0117082650464355,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0794738952146584,0.0120443445944538,190,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.11183842920265,0.0121893990855624,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0923145940081041,0.0122255512571436,669,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0959363912998632,0.0122785951388762,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0960904665355395,0.0123632748009847,193,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0928419788011833,0.0124654562980836,597,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.142387801747667,0.0124840051489808,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.139890577989153,0.0126066819286213,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.102494741118973,0.0131064156058949,115,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0877433236605525,0.013422021469354,5,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0932608684727507,0.0140828387838741,628,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0780440461834129,0.0145819855214868,721,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0884237440304142,0.0146456709477949,602,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0953436550461517,0.014960688874751,549,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0877724070496045,0.0149814687127839,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.09118921139716,0.0153886299240541,324,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0896313024655827,0.0155636336851103,631,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0873343868579192,0.0163277594944962,521,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.166831600763383,0.0172119381647059,487,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0825802855170549,0.0177767057663659,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0873328727416892,0.0182826009422495,519,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0848769106901581,0.0188597818615063,278,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0867582040738177,0.0188705647502548,44,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.116233150561866,0.0198747661969639,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0918998925462544,0.0201681590269645,288,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0818582679628269,0.0204650541990935,243,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.170257989038433,0.0214133917171208,126,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0812461182084074,0.0235226848842883,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.083579157080095,0.0237465777309238,469,pan-cancer
mRNA,FIMM,RAF265,AAC,0.393023653646208,0.0250012776751502,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0766814039818213,0.0253860462190217,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0850788755957369,0.0254561776060092,623,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0741060605262471,0.0262609410151373,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0736142750157588,0.0264343691394431,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0757084000143945,0.0286500608578604,613,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0805875400144221,0.0291800850851126,312,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0806887618578416,0.0294074339655273,617,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0750639529305395,0.0297303131917919,58,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0735578821740839,0.0300294643023778,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0719702218370725,0.0302199963079722,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0700794829374816,0.0302509353641091,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0849996917411412,0.0303655360556971,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.086195832629484,0.0316191677533803,65,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.353488410764297,0.0318840383012663,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0774446821701891,0.0335341442818642,189,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0825226192540512,0.0338802043625496,127,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.112508508539235,0.0339034887720689,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0952444684040061,0.0341907457550184,439,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0710628621299739,0.0347260381345864,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.074812083742547,0.0349634122059079,32,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0787575698845964,0.0351104109749933,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0786694521850856,0.0362470996850552,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0661187859647108,0.0373652087956668,695,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0945185174962343,0.0382002779134738,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0806773386495626,0.0382719331766466,657,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0990907861434015,0.039379007012997,21,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0730469790743975,0.0393975833871072,476,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0785144898222192,0.0399941722221215,472,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0935983389682352,0.0410362810051388,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0804000698261537,0.0420616914131084,146,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0747735590164163,0.0421987183370296,511,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0711931673932628,0.0422497676482874,614,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0706305232870162,0.0430834626513695,365,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0736132931535227,0.0443327818312096,618,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0748765459032664,0.045722751152304,408,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0657100097421577,0.046216728565976,317,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.113773808889921,0.0462512928193826,554,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0779128357808366,0.0463739063998186,165,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0678166951011961,0.0465898127812982,157,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0686560746318228,0.0466032610229929,584,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0733927159412553,0.0483890913158419,290,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113630996452856,0.0491481883826073,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.23248841524534,0.0493887358785354,185,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0710369375826556,0.0502334346693948,465,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116371320971829,0.0504723963482442,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0745184812031237,0.0511932923606731,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0739183314173162,0.0514684520782291,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0761664603669592,0.0523661940012202,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0739114992320897,0.0527468003556738,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0849584611329049,0.054151486215548,46,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0653863301181843,0.0542952196961077,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0654650048380035,0.0549568357884516,303,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0712240363039778,0.0551430887745942,188,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0762327586288013,0.0553320571817183,106,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.103212291150139,0.0555210793895341,231,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0663555678419949,0.0556512728888671,382,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0743406079261538,0.0561892310096647,413,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0600280838966831,0.056847531452794,398,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0590883538661345,0.057140259142245,494,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0738007864914541,0.0597181544293571,107,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0670972367844029,0.0603388765237389,246,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11731889095884,0.0616554324071359,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0720636238316041,0.0616788836843026,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0789067494182423,0.0624913276656204,103,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104092037791459,0.0633109127068331,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0700297049243311,0.063858109187352,84,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0664290908107531,0.0661518764444933,425,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0689223612273084,0.0674549517903588,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0696304399614019,0.0675193596461729,419,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0704209041564649,0.0677393995069442,86,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0736512606812092,0.0677641400704665,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0726408193705413,0.0687054138011195,611,pan-cancer
mRNA,CTRPv2,968,AAC,-0.122575606423281,0.0696337434263941,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0716419314829323,0.0698276505885337,95,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0699313838794043,0.0703383424686839,18,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0598535236001668,0.070393673439306,570,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0677110893716751,0.0706174359584065,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0730853953726158,0.070660600989939,447,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.108011229266887,0.0708215403228601,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.064546114881823,0.0727436551275107,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0721083373588082,0.0728733707438851,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0697328708932624,0.0749430261616017,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0608124863193872,0.0752281174897047,225,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.237387197667034,0.0778383701464595,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0638771508096469,0.0789896861679935,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.195053517041793,0.0794844687146495,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0734381257708359,0.0800727216493514,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0709373968887161,0.0800862202547239,158,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0638609709928537,0.0820323662048006,700,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0577052895785551,0.0821683611896856,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0539854577011855,0.0826079060695055,290,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0675828266002102,0.0828083699424396,135,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0577972543137031,0.0843041075850617,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.062349767113976,0.0843175208610751,350,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0584363714737332,0.086068272912846,458,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0682575688512176,0.0861195411065993,50,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0598238547316001,0.0865570227176598,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0842683460333736,0.0880417752209318,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0606738409067576,0.0892001994631346,379,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0587429328899272,0.0894521144838405,214,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0978385054060118,0.0898564665135767,320,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.054173656167268,0.0905283713832638,202,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0609754853239168,0.0924708809972088,621,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.066148404348811,0.0934340427098886,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.10414455388885,0.0954672769259633,232,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0599999994225531,0.0956643666603765,755,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119663611308279,0.0968179392670336,160,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0778608793673979,0.0985820130406406,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0598412521491489,0.0995933533873298,745,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0943779152413414,0.100598408148718,204,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0598430932018896,0.100723427119831,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0624274193023518,0.100941299840535,197,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0843254118772111,0.101825455778092,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.059652339572178,0.102618343859128,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0834738689974019,0.104502905909926,329,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.117845539511131,0.1069632797024,166,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0592644439074991,0.107158793520465,203,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0587374867207457,0.107236818845447,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0620980888418669,0.109140816798598,574,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0600618906123954,0.10998802185557,351,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0708101390375313,0.110436123421221,535,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0624360013476218,0.11245454544358,183,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.283263552069988,0.116111017950494,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0478733622603969,0.116294364388126,699,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0767092680451573,0.117088431161861,527,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0564492928867127,0.117351114251644,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0543011172675533,0.117605818850115,474,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0627660841066325,0.117936972344126,616,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.270990801705609,0.118306665654922,592,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.06164860896628,0.118374523951674,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0530944562986903,0.119746749684836,247,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0586635411537154,0.122211700998692,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109731189371814,0.122437466834092,305,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0636426532198053,0.122997858387949,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0796922425169864,0.123106893583038,29,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0600264012573191,0.123304158024988,263,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0510888285075045,0.123803420918689,654,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.111954511040536,0.12532937841558,459,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0527776592422268,0.125544439732489,337,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.110293324565537,0.126111273124907,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0569513348262673,0.128949758729287,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0530135794998523,0.130262385432276,156,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0587453811354527,0.131552843831682,629,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0483858619748556,0.131787166925765,687,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0537501055958598,0.132017829944058,91,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.259160179391759,0.132129752413244,600,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0557635772480115,0.132645436644244,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0724213729155288,0.132802594855774,433,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0644122092796311,0.133420236362977,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0522232543309282,0.136347444560033,729,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0612506986408761,0.137444745377388,738,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.052530286098279,0.141034792148321,22,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0737184450434359,0.14112607379064,714,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0677909622006354,0.141965193462,191,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0589396184778122,0.143295044766549,667,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0555946518504086,0.143887792915302,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0703708859449279,0.144084543562586,461,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0820499264790805,0.145210872345129,443,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0477711352778227,0.147113904401464,155,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.202031688415824,0.147675015526131,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0821383068922409,0.148145095786804,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0518954918984434,0.148539317992034,557,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0527102699479212,0.149710706665783,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0542091948393707,0.149765267817014,620,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.154270955049938,0.151534820830952,325,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0520092052945796,0.15294271753848,508,pan-cancer
