mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.290645795859757,5.73804748223536e-16,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.264448764802501,1.07275120556265e-12,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.262567579969896,1.45091563852071e-12,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.217793354411836,1.24142804090592e-11,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.244636078151024,3.0531146983722e-11,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.234843659387021,1.13519931742112e-10,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.186595110226207,2.17111033558881e-10,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.228302665111065,3.39238013723422e-10,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.226527247166725,5.40924031241723e-10,727,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.241259760337684,1.26774624830817e-09,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.201946875112729,1.41831056555062e-09,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.214194488000812,2.96619702434819e-09,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.200673844317902,3.28278733025228e-08,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.196511374986768,1.0691692820195e-07,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.23493567431778,1.56891611651242e-07,15,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.170174078486304,1.59272640930368e-07,570,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.163532469574026,1.97752684490215e-07,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.196672014859577,2.0347339996262e-07,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.142863319992985,6.0011161479628e-07,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.161896325016459,6.29519569923921e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.151796995354004,8.72797003145782e-07,190,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.184784713475599,1.10966444713747e-06,644,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.15327513167795,1.1755393766484e-06,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.180159287011182,2.33926856980845e-06,244,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.16537977925045,2.50382264183029e-06,385,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.137826444168647,2.70193090957527e-06,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.172410238612909,3.64727225856347e-06,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.157045894753885,4.74096250401554e-06,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.16879387818511,7.08167343162256e-06,477,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.152003132806889,9.75048395998792e-06,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.141455308705601,3.19119083744409e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.216523289847437,3.37614597101295e-05,122,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.133480706261825,3.41346588530452e-05,753,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.14738798807407,3.44972264858798e-05,81,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.126445531239818,3.72432022235979e-05,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135629024325614,3.7624101924094e-05,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.153797583573071,4.66899526262794e-05,125,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.137858366204798,5.1940468509062e-05,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.141883305751823,5.28456931825748e-05,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.224363667674022,5.80836541935408e-05,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.14464814515407,5.80912992730215e-05,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.118033191827513,5.94756182262486e-05,265,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.129663108681353,6.05364386472655e-05,690,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.128818793902559,6.85980744104781e-05,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118896444325743,8.24824092833114e-05,494,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144116752557768,8.5471115163839e-05,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.134294365159049,0.00010465850888923,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.134926213862023,0.000133426694403277,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.164608150890407,0.000156755223798451,439,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.139415292266246,0.000180935483619714,281,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.116551512356941,0.000195478995924023,34,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.218014142275324,0.000205519158273269,375,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.124568689335681,0.000207083603086106,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121535483477636,0.000251118312290752,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.122232529890013,0.000281949410976576,337,pan-cancer
mRNA,CTRPv2,B02,AAC,0.136661722414006,0.000298733598543006,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.18045221419055,0.000313244458255288,176,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120673688293889,0.000317253397481793,363,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.140704437926091,0.000324440890376733,65,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113784244805589,0.000330288843869147,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114714915328178,0.000364586913428827,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.120042606440158,0.00036495499353289,274,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.123158237243954,0.000368810899243471,504,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.113664053776505,0.000384549687850763,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11416855392767,0.000396106421693266,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110099882153583,0.000408319870450649,202,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.202225029078948,0.000431021756294491,443,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127472285685668,0.000432020067385089,28,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128697937933135,0.000469295921960645,319,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.13688648798569,0.000486743438670382,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.138152314855056,0.000490411904707718,667,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112691025786648,0.000525937509367336,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.129714265865706,0.000526886577308117,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.121749109323654,0.000546697803008012,512,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128882326667138,0.000589228249208514,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.111159144360787,0.000657126880443388,565,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.129729977116712,0.0006706457528177,427,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.114013977645772,0.000853020693002866,523,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109928531326847,0.000855644333653053,340,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.123091107363269,0.000905718281491904,112,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.135558462318459,0.000931005948275302,652,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107206677406058,0.00101313147947516,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.112125805388073,0.00102136555837873,212,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.110009830860244,0.0010486720577732,670,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.104991781750672,0.0010730767095057,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124572849287827,0.00109030108747993,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.127871584796238,0.00109723482689568,70,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.12838059055444,0.00111790307829777,389,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100669576664447,0.00111852327743019,198,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0962802296561927,0.00116525874818465,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0959830987213108,0.00121539150375648,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.124137338169353,0.00123066756681404,104,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.11708784534153,0.00143305874583229,41,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.117153224657645,0.00152969070707095,563,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108235960566767,0.00154226498099918,226,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.110022814571493,0.00154318280503716,307,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.415779315879212,0.00158261957670321,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.127116300881284,0.00158341840064075,406,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.169148158449087,0.00158951746845917,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.117323451147901,0.0016147618778082,13,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.151023495780631,0.00170608505653623,393,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.117461999321866,0.00174297401660322,197,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.100070998637099,0.00177352299607296,556,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.088208556375687,0.00180053489866575,353,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.106986959381081,0.00187833882693893,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.11797656951295,0.00206840461941794,682,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113129048757512,0.00209321181656386,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0986223888311143,0.00226002750230836,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102505810249487,0.00228238459863059,458,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0980261452296766,0.00234428118173492,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0996365062683262,0.00253238295979425,432,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.152919258286591,0.0026464894631813,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.102588619188711,0.00269347520430632,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110607758804576,0.00282246681155116,141,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.107158873079011,0.00284096216388285,343,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.107642446931169,0.00286894318843558,631,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0912224448699025,0.00297704405767069,245,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.142354328103784,0.00307329684584822,235,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.104639426224838,0.00312208474580824,726,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0929014386225468,0.00316432168624076,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0891822777739978,0.0031790934681243,238,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.361352693873696,0.00326566126551116,101,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.148548832446998,0.00331294811514508,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0917239586191334,0.00334614724180461,687,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0956051332726636,0.00334981536696108,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0961468355693096,0.00335076912088472,253,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.106940751243933,0.00335520076236805,48,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0902766210427118,0.00342647550498276,398,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.1581819364507,0.00358713011918156,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.11507018903401,0.00364980496937389,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.125330253377132,0.00366190202339035,46,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0980969072321773,0.00367322116614773,228,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.106084078906653,0.00382193069333735,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0951443061696683,0.00410149181107809,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.11032123465186,0.00426223675306423,612,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.112330411126922,0.00432535691123969,181,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109654738120577,0.00439793405491424,426,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.10536083218164,0.00443688648538798,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108982637408834,0.00461530488705456,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0924807621032126,0.00464202108094209,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.102052722422912,0.004875911033564,560,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.106966576755968,0.00510403674363572,120,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.164783051191272,0.00521692616322844,204,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.141600847422525,0.0054224712900244,118,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105790448049814,0.00546213667720924,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0957805430606224,0.00567715556871354,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103434767203914,0.00578549748938823,167,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.095227802319956,0.00593304400649032,4,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0874286667187377,0.00627618746267489,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.109365900351205,0.00637169051999558,241,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.103320210622477,0.00660202782497835,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105999108251644,0.00671021259084469,2,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.344291637740225,0.00676717960308488,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0857126185188325,0.00682725962876124,721,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.131942994655731,0.00710175184620987,150,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.181137752959904,0.00716419237845434,588,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0975264940523331,0.00755469263618699,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0866490585580069,0.00785289853462551,338,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0926879184452269,0.00789311115571342,404,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102762096981748,0.00812913086853212,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0986570689925494,0.00835999951447888,396,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.101025239002358,0.00849495833685444,451,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.139786217719615,0.00867706973745073,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0910868488291143,0.00869444317396408,550,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.156904938188363,0.00870516946663117,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.100719759895433,0.00950607184622548,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0844403481209557,0.00974202292720985,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0947244881619546,0.00975402321926695,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0855461202558554,0.00988492481745951,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0864549814841405,0.0101052572962857,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0947453007646948,0.0101445468816316,715,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102005393521966,0.0103887987803476,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0920029829260644,0.010497068348868,386,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0861566016422285,0.0108403498203085,214,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0991069060895595,0.0113524937459412,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.137392861103783,0.0118376344262212,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.693925902883112,0.0123027759165354,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0944483078873716,0.0124605068707692,119,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0954493084436323,0.0127254076566761,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0950517712562198,0.0128066091474396,18,pan-cancer
mRNA,CTRPv2,R428,AAC,0.11267990142275,0.0128356776595089,589,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0760133945371786,0.0129609590950215,489,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0877938325875047,0.0132738367589502,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0898108450728162,0.0136460969663959,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0758910259823303,0.0142917365581341,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0838626907798787,0.0143072842548438,32,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0864863554689975,0.0143861663155257,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0868720023884477,0.0147713960119449,252,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0886686193420278,0.0151405690753581,627,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0865621930731227,0.0152902820052934,36,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0923887933805101,0.0153803592996521,623,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.075518280297836,0.0157401173755656,437,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0793320723744828,0.0159063172759926,374,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0777066680033634,0.0159092384220593,401,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0909078896543906,0.0162598394321065,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0764933550868926,0.0163896397412864,1,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0947505264788946,0.0172198750447994,20,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0830283187918492,0.0173619826825207,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0777685497075157,0.0175025586032491,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0882740948355744,0.0178610010141836,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0839066358277755,0.0181293830889979,444,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114467626385625,0.0184309967381065,692,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0831172708639649,0.0186320962297778,206,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123274507179094,0.0188453387279416,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0998135432975541,0.0191727740638446,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0870775513804347,0.0196985131275259,479,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0909299641083645,0.0198621223435628,145,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0794959080555012,0.0200326966958786,614,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0750787890125987,0.0202157891913295,82,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.077021938178824,0.0204042165900029,152,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0851782524884828,0.0206939090294875,626,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0740434911012884,0.0210480280612892,609,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119035335942455,0.021283135319875,261,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100791401616803,0.0216729619998496,100,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0922574470944464,0.0225202725260725,102,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.132320783981734,0.0230787144373279,685,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0825820601548946,0.0231032623021185,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.121596593513245,0.0231222654972719,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0694901533277064,0.0231378349735336,391,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0699114416943819,0.0237265978991976,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.1649719365506,0.0241556905694194,123,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0825766302654739,0.0243930470553439,660,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0736558345114815,0.0247834769617385,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0860566462792029,0.0251500509101523,395,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0902836706792018,0.0252306971248451,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0681999608209686,0.0274841537967266,702,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.080476528602474,0.027531810955215,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0870124714074914,0.0276980598803755,646,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0798729969146228,0.0282108635954074,522,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0798385003169225,0.0301670784282122,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0749644491873768,0.0307241620536669,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0845450913322108,0.0311286574033445,95,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0721841083768169,0.0317094331271902,303,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126020389929212,0.0320795840608819,665,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120195016198706,0.0321683062139465,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0628084838915626,0.0329583660738873,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.154394542496554,0.0331615082000428,164,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0687517632248495,0.0334007164329873,743,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0858094170502617,0.033754812320588,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0725263993562438,0.0343690829715313,553,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0805329245260966,0.0349828254031831,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0670107642989947,0.0350989641905925,707,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0991246763535873,0.0351048700181527,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0801012385676205,0.0351718090028159,420,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0714563381396368,0.0354952139648877,613,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0786913366421057,0.0355681024463635,169,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.121148232936571,0.0361020264116247,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0730904807594135,0.0366449420368377,453,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0830340469594092,0.0366608349302884,705,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0754836960037758,0.0375241827944476,380,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0703985659776745,0.037633704135701,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0772701617549436,0.0381853772912862,351,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0828960076933083,0.0398444746886028,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0716829134216321,0.0399682322558822,156,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.110929580050953,0.0402953249781644,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106453724494601,0.0407398350412002,231,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107546178646346,0.0409983570608704,329,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0690013610030432,0.0423429174160724,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0744298726788676,0.0426434180462405,567,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.121372074924096,0.0432931998606495,232,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.068228154860359,0.0441378679321697,676,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0730550356361036,0.0442731735997023,499,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.08230568475256,0.0454350627083959,484,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102507884047978,0.0461242451947367,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0772286971292253,0.046191408228151,635,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0616813468070532,0.046523883025626,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0661844972572678,0.0480059351743347,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.106453401858706,0.0483561758245655,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.144119502644785,0.048512515342414,137,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0667236784334428,0.0495467704476291,368,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.07813396807651,0.0497689283581234,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0678304083482733,0.0507968442179279,267,pan-cancer
