mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.186023135949219,7.5152675984916e-07,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.139669879686701,6.64089235526594e-05,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.133530433182329,0.00175527794607457,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.137425121186886,0.00180552869487826,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.223179925556134,0.00256546806222478,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.133658422498014,0.00319026318877806,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.097096068139913,0.00387356163031645,596,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0946567875524249,0.00430864420237217,225,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0962373407485789,0.00535962692635639,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.102374795763747,0.00791426746440328,240,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0947262466001186,0.00979202822056153,187,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0889730392010738,0.0105223543807375,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0968871828337495,0.0108677887024312,395,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.094525475389064,0.0121377631738516,644,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.074670465538982,0.0125524599053757,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.139212198031813,0.0139258948525605,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.078643541733724,0.0161591360222157,152,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0869831947950926,0.0201837453282353,299,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.136503040867052,0.0205912592717381,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0670511274446732,0.021122264543135,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0782771324384792,0.0215449285997894,473,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.133082357365356,0.0225689740739337,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0813023416392089,0.0232102742434256,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0808133248515444,0.0243163671287122,469,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0701841470586113,0.0267873895016944,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.069245262778174,0.0269564442179599,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0799450698836909,0.0292364633360173,515,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0815945646477192,0.0318588810587923,30,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0818714039421465,0.0337994437189767,549,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0702267835247958,0.0340807220683119,303,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.079274782073138,0.0345464274779205,712,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.106053368378597,0.0352917536264939,233,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0756858368563348,0.0354423883110931,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0840416541334738,0.0358140650321415,227,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0694232030278941,0.036442496591715,247,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0776443628936778,0.0384356310405703,52,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241556876028193,0.0392730300475917,185,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.38164893420956,0.0399030530662131,419,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.112415276497127,0.0406768177990404,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0736954848547124,0.0416594739959828,617,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.220823658774932,0.042102613123103,730,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.069390335955724,0.0436073001001023,156,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0719704764713423,0.0444197307270724,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0681808606353406,0.0450592051327806,387,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0654245716831541,0.0467513073023577,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0633605057249529,0.0469257978921126,530,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.122637130809051,0.0476240998538143,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0768159379050857,0.0482863907453866,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0640039923022785,0.0489423738909478,430,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0777717813593552,0.0493815999170253,485,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0725981263856438,0.049962228464611,112,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0743774108929167,0.0508560516769666,629,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0881165943688647,0.0520957091399284,433,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0850793509515832,0.0560426695654906,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0639142717063144,0.0570282288676009,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0649740704951821,0.0571988503287416,474,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0606627451863303,0.0581644827738341,155,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.070947516046175,0.0589024119921581,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0610320965760021,0.0591469737240296,654,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0609097751407572,0.060280364724382,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.069237396592292,0.0603236424163178,475,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0862400230876318,0.061010502817686,461,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0643187594925469,0.0612304883500374,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.070817414129376,0.0615927462265964,682,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0636123669083346,0.062161363852989,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.068508948539989,0.0627915762838658,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10499728331356,0.0642588913990266,548,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0651681647995682,0.0645908617754795,462,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0865996405821929,0.0664665986526212,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0725363219909251,0.066778738192765,452,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0593003641473087,0.0689611264945479,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0707070451457289,0.0699111303395695,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0522635170566687,0.0714973730644961,265,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0666153536689386,0.0717662151988828,472,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.072326021057307,0.0727363770919195,639,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.065081671581364,0.0733166396192008,319,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0643853573041113,0.0739861722312822,701,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0628621425489719,0.0742647139485811,621,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.267448253570702,0.0750629104795734,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.294690348071557,0.0766503651562261,16,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.313535540844477,0.0768544300844368,630,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0622008682407089,0.0785778832316153,249,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0676117126163215,0.0798005493690102,575,pan-cancer
mRNA,CCLE,AEW541,AAC,0.083988289344785,0.0798335781893258,21,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0991788420411528,0.079909262079729,204,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0577974978275218,0.080016205733818,458,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0608577511631614,0.0825697013513029,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0826810932289735,0.0848541907431737,40,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0671736121380155,0.0852977157425871,447,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0671909470071289,0.0868307853674502,288,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0549278063137744,0.0869491041177892,565,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0564541119575341,0.0870693682566162,157,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.307987193582113,0.0906625588316252,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.058471509031504,0.0913285735382966,446,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0600869480111822,0.0933149949191202,345,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.292340311721383,0.0940577500676182,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.33183702432554,0.0941274623679788,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0599881493970679,0.0948799231666349,660,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0620995935562644,0.0956433229388428,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0612080291720512,0.0986751584710654,478,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0522814080195926,0.0997082758590018,354,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0593928769194667,0.100676095924933,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0548645208413819,0.101042271388514,272,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0578826379129679,0.107185341900515,522,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0845105860535192,0.107975922158713,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0550878372303348,0.108730032102524,207,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0572189648351212,0.113756147343517,177,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0584287841370063,0.114293304626127,719,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0518945705121029,0.115354740978053,363,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0587349872838282,0.115863113017974,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0546535119316997,0.116038025378979,619,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.477688353686793,0.116276162436037,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0594537380363312,0.117065072875029,491,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0786151413715927,0.11764587743931,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0739981686290982,0.120836767636172,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106723072491957,0.125509664228429,588,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.109827110016785,0.126868346930659,487,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.053805168944677,0.127366507907877,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0773866340088774,0.132873569835368,261,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118692136844283,0.132898787197186,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.111027464901144,0.1359742097993,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.101744728562202,0.138077196608272,236,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0495895034815643,0.138594871558814,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0452481580154125,0.138956836961939,702,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0808424215171161,0.139182432672881,174,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110140303504405,0.139947515430877,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.305416145760512,0.14054925035717,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.261098063146846,0.142930852228446,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0556637787900713,0.14364021509108,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0471829679113301,0.14397971333723,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.050897650474253,0.144163816074102,476,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.245516167451136,0.144974209079674,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0524230531632496,0.147044896021849,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0480798821862095,0.14777255863321,676,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0533894366863654,0.15034063863162,477,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0544698417697712,0.150760119582035,427,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0402347271134971,0.155623934432421,264,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0551303452806539,0.157902316198921,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0520116248381861,0.158592243586583,490,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.049328884902214,0.15973676648542,279,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0437706475229341,0.160594792452307,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0512863578521735,0.161153416488087,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0538185025642666,0.163118412038176,50,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0544744638715847,0.164272632468339,635,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0686723172185244,0.165586304013779,38,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0646120739450823,0.16852721285807,302,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0519547587062986,0.169046652237072,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0476756716023605,0.169161165934481,243,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.107312213102668,0.169696765955601,390,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0481223430752599,0.171453890464519,344,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0506821667050322,0.172370869801107,125,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0771495104676011,0.172545394114515,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101707327432348,0.173343739880839,137,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0458635604214258,0.174692806155734,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0524273616802577,0.174877125237154,675,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0522648083201002,0.177774482160867,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0500531835881155,0.179604027761546,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0515230386738481,0.180950577778679,728,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0458590963481491,0.194162114685747,465,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0492921898790161,0.195251866843321,451,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0498880031633418,0.197671176568007,222,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0466249056134982,0.198760803093427,312,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.045877040377659,0.202465406907912,28,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0509537180562816,0.204981390730036,442,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0697631882804508,0.210031299498576,599,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.223381602704895,0.210765184963355,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0631284291300906,0.213191833020877,118,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0433185952019682,0.217264926228403,384,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0428767074278987,0.217625809157846,7,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0457709592715251,0.218984111395402,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0441586770930672,0.223309349097707,59,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0588304843742334,0.227244499155358,651,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0397631582027258,0.228896383608937,209,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0463089489574457,0.233252740462646,20,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0366981987580723,0.236237637404409,437,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0459919836475238,0.236472669938398,106,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0442810333188652,0.238187251349346,435,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0459923200300033,0.239530972057136,642,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0583821658580082,0.240175484293886,417,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0424873536011038,0.242109527438508,727,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0423416041582881,0.242325584816358,706,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0527368124321426,0.242402892378277,737,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.244784854872244,0.242750927278958,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0461319863015647,0.24405450802155,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0461292333190968,0.244581209659906,484,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0564997552570418,0.245717859990575,689,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.044335232119605,0.246154414815303,183,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.194994562031545,0.250750621504591,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0450930727314425,0.2534974637739,94,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0620324405325707,0.255499884933456,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0439675732779601,0.257291766489535,146,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0531966209817397,0.262947087362723,564,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.042337962288533,0.263334879864343,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0404631661598314,0.269250687138325,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0395476190080079,0.269392510558848,499,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0415785371852036,0.270062786658,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0353304409716171,0.270311120687082,133,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0505862029617997,0.275845163274966,234,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0569935833741051,0.27867209828454,99,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0355920996427259,0.279380781747365,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0683324087819514,0.285273917101508,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0611814470717018,0.286259039647601,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0427911752083817,0.289159367332405,115,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0816739875028792,0.289548020389798,144,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0346290007487501,0.289912622278531,260,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0345609485512189,0.291977818231954,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.204077605896275,0.292473939065758,592,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0401746598744925,0.293473909568583,672,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0341674719217181,0.296399757616588,750,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0722374578180373,0.299915635589376,9,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0372828685548604,0.301226453949842,48,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0392121779441583,0.304385621605739,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0548038767881947,0.304514392337314,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0653368927938157,0.305059641758322,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0535636491212912,0.305066437943611,122,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.038507356701704,0.305735417457933,149,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0745631085978718,0.306365541594729,305,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0328798558183405,0.307955930907237,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0364172937970695,0.314586808211614,480,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0398212935548491,0.31509489002824,531,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0379439713618744,0.315574413938225,405,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0559408746187856,0.316084634797881,67,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0357691419822204,0.316177353794817,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0337684835049292,0.316405168174786,212,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0564329626176075,0.317743706575765,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0508270743248466,0.31894000634139,29,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0460665700309674,0.319162627239917,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0379704969014998,0.319496559492648,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0372082340367173,0.319801921436131,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0331209543150311,0.322978404106188,228,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0456515247181434,0.324797824899641,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.03467191910339,0.330356190303747,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.292901996810306,0.331453269192924,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0379652982705255,0.33176572842474,667,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0354158775145838,0.331823475812196,456,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0364683164586928,0.33192461130092,420,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0357948178385739,0.332446662007226,169,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0451705606238708,0.333301277254865,692,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0698095232114152,0.333673301138662,128,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.036404032815539,0.33726967766095,309,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0366683060807264,0.339246627041536,117,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0342602260857362,0.342915960459904,567,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0372407168662572,0.343885533021832,85,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0495627784471668,0.349347848087207,162,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.030009859870749,0.351828376332455,382,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0360324570016905,0.353280057743795,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0351232777238326,0.356256022162018,710,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.05530605627141,0.35921589538233,232,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.031826859533224,0.360403347122094,5,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0339246790709482,0.360541110247743,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0333454067714854,0.361077211194335,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0321514372736927,0.361229663498077,557,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0358944751132114,0.365425494208417,242,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0508736913648864,0.369781591814563,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0318085499202867,0.370066994232315,663,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0294229417870796,0.37402902642475,63,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0426003577360927,0.374369828245228,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0436020423983352,0.376061384896382,259,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0534523855806478,0.377734673292608,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0282205379263286,0.379006736254715,570,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0390082869225047,0.379012164802927,191,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.025776563848609,0.380234596906219,577,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0650052184162194,0.381698272899771,124,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0663707027740665,0.382602294437994,126,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0327018114087801,0.383175291111876,53,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.166704985704987,0.386754777746197,600,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0280180753048023,0.38689687551379,338,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0497464494958358,0.388645129544293,375,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0642091143986464,0.392652314322845,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0491436858003057,0.392683579918029,168,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.026130155296743,0.393458574522415,339,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.033375011959179,0.394097681755548,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0306218735994859,0.39684483455416,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.030280489845239,0.397148271564107,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0337423226002284,0.397561314876213,738,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0323546396161232,0.399074623052407,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0471337553975773,0.400212417548127,685,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.125533264945416,0.400368408919708,691,pan-cancer
