mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.451181911718717,2.06459352171649e-18,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.396120523964521,1.19901109502593e-15,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.273962070477042,1.24149968246403e-13,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.228048225420062,8.36213547029448e-10,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.217851125045855,5.45786355793279e-09,113,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.212615282193337,3.66437927082904e-05,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.141806577243321,7.4299949340472e-05,710,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.134914000456838,0.000150435389343312,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.141314463008798,0.000155537556174319,377,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103660441132081,0.000158172265341885,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.180020607924654,0.000457369380300463,443,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.178277153657608,0.00204642502271829,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.116486912419558,0.0021800429812336,442,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.105332843341509,0.00232173575109387,408,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107706000038845,0.00365797270396687,298,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0974149576095966,0.00659533811222175,413,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0954829926200705,0.00694847696130213,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0853391384154566,0.00841562907038373,207,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0917780601614878,0.00903701200437847,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0886087706003415,0.00968924341212068,660,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0881374632061777,0.0102464529706641,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0883036935524561,0.0106494266211508,626,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0871527570868812,0.01126744164806,16,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0878914401569892,0.0135207670924622,119,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119627024429244,0.0152385519070521,261,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0889409810617432,0.0160598939315348,616,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0846605096573472,0.0171627960806807,149,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0837692045147728,0.0194691390144904,682,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0679344760327318,0.0203981461190042,437,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0824848062635357,0.0208783299211503,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0803836459188783,0.0209149142594145,620,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0782216606633556,0.0211736782157536,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0832497269591937,0.0211913734852893,657,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0809315904807961,0.0221672058636214,167,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0633429774462742,0.025165737432751,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0760893061169297,0.0252202082377814,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0756305397407185,0.0254697442083642,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0792597567360927,0.0281277009128955,629,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0723009421068221,0.0305680232785607,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0789495402243106,0.0314517598514944,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.07543768299259,0.0320241519864281,281,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0664726988306849,0.0353212515638724,509,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0710893148559287,0.0368159967241861,700,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110972187577052,0.0372814927123585,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0706447245460116,0.0400002309445649,625,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0754039770294505,0.0414914062871541,470,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0719545708375122,0.0422833393613443,194,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0751251232607077,0.0426891383407062,65,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0695985418573872,0.0432699899532872,622,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0743295991054287,0.0454610958330272,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0707966068857406,0.0465946754557606,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.072905444095848,0.0486802293961104,181,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0628604346426385,0.055378058513484,640,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0589039413480645,0.0556371684261393,430,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0845924284269674,0.0561786594050584,604,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.064822462689957,0.0576540794907658,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0689608723355279,0.0588210833543705,145,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.198883198140661,0.0588922526414677,325,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0702700862605739,0.0596038653313658,495,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0671257115516051,0.0619668022989482,86,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0780341093974165,0.062916712488643,15,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0660948439165176,0.0643688001740783,52,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0618652952998964,0.0688326767042329,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0553606405437326,0.0698674160322838,27,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.050406858019688,0.0701511433142029,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0639030317253617,0.0714574618351101,712,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0860709676811585,0.0752288063703531,118,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0589795013037101,0.0766347846926822,755,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0552487780334436,0.0772911977786391,157,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0956597406995495,0.0799294008787762,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0578462967638773,0.0821291854135544,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0532766961190544,0.0847029117865129,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0617869075378183,0.086275200789494,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.175586632989638,0.0938202612762557,185,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0485431070667181,0.0951121413646482,702,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.502723154446595,0.0957495834214232,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0572336226181327,0.0983103642883905,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0572385118600541,0.0994451728768855,525,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0505287539931487,0.100315139264116,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0508855877981226,0.101070545679733,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0609615682797812,0.101103791979945,646,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0836431103094244,0.10481095581688,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0554765533371398,0.107578519564996,153,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0574852993897001,0.109883587162034,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0573478787429439,0.111327522891725,30,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0543749115698111,0.112108298587269,727,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0545548873462705,0.112123266280535,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0579270537401526,0.112969553364177,653,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0531621239726201,0.120623874146918,177,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0735205474163264,0.121386216131769,329,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0772597621878382,0.127386798755543,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0527111239993,0.127923332033822,597,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0549745252202011,0.128667043853497,672,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0459893669683558,0.130305522802223,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0577388350430167,0.133790823631659,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.054187889886606,0.135131035394555,675,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0996258379702882,0.135415830537753,111,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0488730941927334,0.137755890042201,7,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0687295720752515,0.138659352012527,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0506225654901031,0.138935778129321,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0477689306009924,0.14174956310197,156,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0556445321216677,0.142838548951619,170,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0444355152517467,0.144344044571475,690,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0457300414419614,0.144601150447377,303,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0590963897763923,0.145518352801349,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0440939311286969,0.146661790427046,133,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0509831796473019,0.148863065715756,628,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.04607529129747,0.149933301809981,523,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0431761058217857,0.151344978776864,609,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.156030036830825,0.151377916331953,101,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0531997039972801,0.151472072864751,376,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0437090610009785,0.151782279336167,266,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0526533690470648,0.154789382556502,20,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0482185968119585,0.155310439193333,345,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0473191073455613,0.158599467296699,279,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0509459359713837,0.159196194818385,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0526480082477134,0.160141771467648,638,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0428539953496198,0.160368729824576,565,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0498603941550922,0.163490347775912,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0417218930447293,0.167143133811838,33,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.052018992364342,0.16755127615537,352,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0511803783140409,0.167923061720427,230,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0439186084367187,0.169065764324746,212,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0511272067471782,0.16976949893627,43,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0437125062916627,0.171152510264867,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0417583527168466,0.172948950331115,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0467211997869697,0.173013022808556,627,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0364467126120734,0.174139639912786,264,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0489535462107116,0.174346607859703,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0707042586926918,0.175446853084862,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.073495836742144,0.182324596448022,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0451402991801837,0.183368141851256,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0770582959819667,0.183583122900179,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0493255638332275,0.184990828769873,159,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0430071725264305,0.192752485522603,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0475366935181907,0.193774623702193,199,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0442919146452124,0.193910760416838,499,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.383904396389562,0.195309130063601,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0597884750969535,0.200617628954338,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0441328111005596,0.20399107294119,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0528526971124349,0.208707849789548,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.040224387442153,0.209969591533034,504,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0425552914007809,0.21471059881178,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0428802988601912,0.216480730850419,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0432709810554659,0.219761510009421,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0432484442273783,0.220350603083094,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0430727805400997,0.22109668957782,475,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0491468380207667,0.222274641944251,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0384327463184575,0.223488460340323,247,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0423410792201791,0.22782675982119,112,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.043550805008945,0.229011681147069,357,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.037502583910289,0.231641398571328,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0378526991412265,0.233264768722732,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0427147824463202,0.235652741548473,244,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0446204501729854,0.237525425672299,493,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0398904627685106,0.241191326122873,510,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0389357176525493,0.246070291377586,81,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0591931041658936,0.249295154022831,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0419669197273364,0.249694928871812,732,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0405808892882351,0.250988612933502,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0400242988315661,0.25110710234124,96,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0383790286191836,0.252159968471895,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0799431191892035,0.253498762179819,586,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0418046442434438,0.258881243090268,208,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0397581651423419,0.259796280502867,674,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0405910307301974,0.260003532688823,135,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0389839326200132,0.260586043450948,456,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0404561972170624,0.261340661841665,98,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0411349130672944,0.26283525161511,222,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0387447481935364,0.265617762314356,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0361421418243591,0.265718506259875,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0350764953222246,0.265756693420096,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0826001793184035,0.269465313021838,308,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0369232188893763,0.26961848427722,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0331525600504819,0.276158991005985,155,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0366124551860918,0.27789342193239,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0429238872735031,0.278861188309294,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0395651152603774,0.283088164552456,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0388295594193263,0.283264567370167,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0551034663440019,0.28373450549247,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0391953743706848,0.284330307770946,95,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0366342717437076,0.285153388984993,519,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0392517461529223,0.285640092516936,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0556245779122106,0.287808510083902,685,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0311805007959063,0.289138857765338,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0326875202292231,0.290061607427861,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0496810255014061,0.291366268421777,268,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.029113724762636,0.29269996194045,265,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.034384351292598,0.295863803975722,619,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.037755078887044,0.296901763630846,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0355272758709061,0.30458050495282,13,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0539635195105263,0.306384061607217,45,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0355694596290459,0.313735360546072,60,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0336728921640109,0.316452328921025,465,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0602028624902971,0.316958781998755,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0472611317320835,0.317501404760701,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0375058512343763,0.317639010301859,452,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0326757177137499,0.324007655993846,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0703975107859791,0.325604205251989,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0448457911136536,0.327530389480299,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0492897353437722,0.327564451683733,122,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.033492650897367,0.327960326439109,668,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.032067991859341,0.329107885633638,446,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0358904908512472,0.329336357364964,130,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0360369997597017,0.329452932442074,655,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0333552576980898,0.33099217017999,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0354199090239456,0.331549696521018,173,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0482189376708804,0.33236921150488,231,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0357173365003147,0.333719780438956,289,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0291441764526826,0.334079373456121,530,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0673305315600889,0.335096812491105,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0316743155674971,0.340472804315119,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0294675581661602,0.343368185557958,432,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0623570771093911,0.34614479727704,9,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0350100893222628,0.346274146459538,447,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.030667959049561,0.352983346298214,476,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0331090981626536,0.354593339609939,427,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0385426839522376,0.355252335356909,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0331654474923105,0.355815969211254,127,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0327541220261962,0.356174054238028,623,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0487962475392903,0.356624860444366,147,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0344697143262937,0.360648819170325,158,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0375598761108079,0.36214980061798,291,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0269139920873809,0.364408541715638,721,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0327915582688079,0.364735808206427,759,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0301872609629629,0.367915294872485,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0328014842984933,0.370024192794666,50,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.03094843656188,0.370110338821586,715,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0293066860788858,0.370931427152347,421,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0328549309243112,0.372025281139628,611,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.03355076617896,0.377432537388958,182,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0274463392798336,0.379064264277679,363,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0323545420571568,0.384859179127787,752,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0273284812407196,0.386624577110254,163,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0263401762627215,0.386868175383555,224,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0304980529045074,0.388965675962148,76,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0275902551801388,0.390279097122012,213,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0302450878822775,0.39226775345233,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0289189877955787,0.392863181583011,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0428769379554204,0.400157599555936,121,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0444713839934192,0.401458424953499,204,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0269650486412944,0.401923997783231,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0282476761468741,0.405169929458614,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0315436654126838,0.406614038919286,652,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0365753150486439,0.41223509611548,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0295965224578587,0.41268822434631,395,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0278604904102207,0.412983849177117,28,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0296610630293958,0.413351303118315,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0297192783354637,0.424967560562411,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0358425854504315,0.427717312269019,370,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0347090694562093,0.43243194926443,393,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0422232014312886,0.433615117682605,375,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0326276270174062,0.434204861975296,334,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0275904423841503,0.440657866027631,75,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0259593377863701,0.443164050746136,180,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0274658085932716,0.444877760689344,309,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0245782796908922,0.446935108858505,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0241535769310333,0.450032200971545,455,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0271806948869281,0.458202386690892,146,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.023036317296435,0.460477249683562,562,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.024101055845992,0.464586144047,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0248167807741942,0.465404860727344,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0365190012436088,0.46610709619916,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0223808554981021,0.469870211732216,260,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0244507421757506,0.469943040103098,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0256772015879641,0.473175431823536,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.034141953156361,0.474247075582331,29,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0501040092782722,0.476191052889271,137,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0369850211463187,0.477862928201716,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0239277999906737,0.48074983884395,372,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0238178562441447,0.481903223415668,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0228052367360846,0.483784493711814,267,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0217523526122554,0.486223550710457,412,pan-cancer
