mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.229848239802382,4.74932481742745e-06,15,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.154597747807747,1.035535304773e-05,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.171875220577336,1.36404538582713e-05,421,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.162595898959369,1.96688003035947e-05,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.156450748254714,3.24677720500351e-05,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.199422949302594,4.5922320287022e-05,544,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.142098311172682,5.18427326151823e-05,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.138594075708611,9.1268447143509e-05,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.144563359865358,0.000124152197041488,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.140060348364665,0.000130087307686395,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.153315351092904,0.00014607864006441,7,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.141951383693486,0.000152851708610166,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.13465548186911,0.000176571176312519,411,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.131072914930752,0.000259643545369677,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.148673439243101,0.000330922798425057,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131914182838727,0.000343462323646788,224,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.149457847190298,0.000345218604902277,567,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.135254413469943,0.000384922915977926,303,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.148229217619205,0.000451177915878976,48,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.132328954221867,0.000483545221047931,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132245937632483,0.000502817820763051,157,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.152638491527531,0.00051298960465123,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.141742423248871,0.000589930012258295,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.135208649557668,0.000685382231562303,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.11136376359002,0.000687679950841374,264,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.12627806281813,0.000945141885027685,509,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.13688594965595,0.000966440647485693,469,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.178395974531337,0.00106078047720818,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.120638688384111,0.00112743681265126,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.131082946078477,0.00113318504714612,345,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.134423440062064,0.00124252888259498,284,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.125706096564809,0.00127614783718316,368,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.119622807895959,0.00130210574348206,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.134775620883796,0.00131849787777759,648,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.189587018538214,0.00144155179588834,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.123286021961979,0.00155936242309613,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.13834600775158,0.00165993449970869,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.136814935171453,0.00172562598600434,240,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.120901309413107,0.00177498876661323,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114061579787671,0.00182453165361769,609,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.144415316023396,0.00188816549240892,442,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.104465685243078,0.00203717660817996,265,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.122315255939983,0.00219526503699828,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.17022665235839,0.00226225047872616,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.115376207790523,0.00260221382817559,247,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0953582829522513,0.00274008669952269,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.169105122597437,0.00283686841568875,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.162462664060566,0.00285916263084137,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.118209775415605,0.00294820345780915,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105285578252592,0.0029716878175844,702,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.112093422017917,0.00330636805160137,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.158900872792389,0.00337934757544678,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.108315576158867,0.00349139568083192,155,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.148807510832588,0.00354115663615983,692,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.158411704963997,0.00356147203590768,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.122208658611239,0.00359383618394942,660,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0878444333916208,0.00378298754802486,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109758557104033,0.00393662880693905,363,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108065326801703,0.00399590622622186,654,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.114223830295543,0.00402021575454823,455,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.112169403448955,0.00424644938550678,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.117581207737638,0.00461482567015655,522,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.10484937972994,0.00469542048097025,690,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.119137073833535,0.0050369943093012,396,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115617980514723,0.0053654215655433,203,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0889894716224847,0.00574136393681927,226,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.106615182765085,0.00636353914028813,596,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.104396180847436,0.00679233389451523,225,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.113015687023442,0.00684576708594317,518,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109137573112913,0.00685741661057709,5,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.14867985371897,0.00700921855765696,29,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0797495601846976,0.00757032149572574,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.113746251265581,0.00863266412992041,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0983635833044474,0.00872500861980893,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.153376335024682,0.00876189605102484,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102722866258136,0.00994385004408427,446,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.11578056031776,0.0102851458566223,70,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0803005094643628,0.0105053307099855,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.100387262934492,0.0105668263682409,473,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.117047837800521,0.0107827101441417,485,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0973106428648008,0.0112333700962369,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.110053962160253,0.0112795516793583,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101340263211007,0.0126826016972572,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11208008013676,0.0128784866801201,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.243703675551249,0.0130454211906872,124,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.101485234664842,0.013352038665884,93,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.108248133755293,0.0138101823693283,427,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0938980126021305,0.0143251004239094,209,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100528176856002,0.014640881964881,410,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0784747255063234,0.015134169512693,211,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.151526204135639,0.0162731963018554,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0844322986262804,0.0164525755742458,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.100369531933965,0.0172687565968833,515,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100823574178033,0.0173385120254585,319,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0995758524551063,0.0174697135211923,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.103147061958994,0.0179854815892049,299,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.293007678623661,0.0187523200364292,185,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.100927609296875,0.0189440151361005,141,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.102530383558206,0.0192332445809543,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0930067953907933,0.0192712625334377,445,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.218279110916047,0.0193437695886096,111,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0986659653458056,0.0196762312768404,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.093904202146864,0.0199671121578874,502,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0804553941450025,0.0203279389238285,238,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0972060365188185,0.0209217261125426,41,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.230509230623462,0.0213016700010333,132,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0748068037834961,0.0252399556224775,720,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0965861641615564,0.0254532666073946,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0886169975312883,0.0263153829883642,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.116870490772016,0.0274361301245283,12,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0944040654535315,0.0283272582083919,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0893951002397481,0.0293593516497125,465,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.10368055342785,0.0313351598298759,681,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0851420491369651,0.0326039740898829,619,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0915246734265693,0.0326860310938727,472,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.244908077719677,0.034609116190999,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0808098057472904,0.034768707067097,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.081012854369461,0.0364565725178587,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0803035480171519,0.0370856209245897,458,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0922163557638266,0.037338569266128,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.069349336939149,0.0383844639034047,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0909480337390286,0.0385833343759662,86,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0962135825421506,0.0386072779329776,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0889491292575571,0.0387657844571625,719,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0888357316641067,0.0390577556804785,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0841323781864026,0.0399643924280515,441,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.079528609055027,0.0401555629758979,699,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0909157075419322,0.0401738690422923,449,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0839886968886543,0.0419869337686568,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0760960212440143,0.0428758851994492,152,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0941987774720949,0.043622741261893,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0907595039495771,0.0443412342115982,154,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0747244184347183,0.0444299188724204,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0861264223710606,0.0449773070156525,595,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0842696997892049,0.0464750558724905,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0746061753192988,0.0471988076761282,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.083117175407077,0.0488365682605283,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0851472356111803,0.0494612365804286,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0743460528023066,0.0501052749447039,260,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0828850674881466,0.0508586242515201,479,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0646524964172123,0.0518484324764574,22,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0808722631407228,0.054269669789876,563,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0833236536526724,0.0544574478359281,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0788147821396253,0.0572653350465206,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0780701219578805,0.060253420611056,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.080352415484388,0.061262873554921,490,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.114378865769301,0.0627946885277108,665,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0832679837451536,0.0628702725428013,540,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0551948366310907,0.0636003580020953,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.118239608684903,0.0670679417949812,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0832777746818712,0.0675696010945366,377,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0711847154221936,0.067740050410993,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0702492169117975,0.0684287731094827,228,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0803084432959277,0.0691667248397202,165,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0762530269072586,0.0695213943373119,138,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0767611670768998,0.0697186366783336,408,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0601114258789007,0.0701265011248072,431,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0728287425445894,0.0707142915327784,551,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0598293707830054,0.0711763243312799,550,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0757429975879992,0.0748726894223393,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0701496769521895,0.0749952288223702,212,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0778841122270676,0.0759634842671076,336,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0863836154957018,0.0765209430184878,291,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0852269199739091,0.0768039738496344,46,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0695940486831078,0.0779406856648869,542,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.114758796134625,0.0788738681682885,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0683261804807601,0.0800898398800934,650,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0595238769092128,0.0803570518360197,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104470973351686,0.0816340658983424,599,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0699457360015593,0.0818694504355457,476,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102863199583381,0.081927940117622,689,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0773367008478958,0.0839870032371355,593,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.165948903076644,0.0855765207732703,140,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0778118640439845,0.0859098736483408,531,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0750748100271622,0.0873712741840713,117,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0515032832020523,0.0878985621778156,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.075865942339013,0.0884109192769906,30,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0645122889775884,0.0892686795226935,432,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0775857317847209,0.0895865642667971,242,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0554167082065333,0.0901042278882628,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0670306673157644,0.0957733526699191,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.075367153619269,0.0960255494912025,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0750865401313884,0.0966636879506215,208,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0715877093756186,0.0997099945907536,52,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0688097208649285,0.100321599848868,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0539300885790367,0.101032559233848,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0648805079982621,0.101637661313372,4,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100243015630661,0.106291872608394,204,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0690376868008029,0.109214087856174,197,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0837780704820436,0.109797411822045,40,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0557155124536072,0.11114901573392,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0668185133709273,0.111445862338708,617,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0612854774963519,0.111735251856605,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0629817604195025,0.112230484421363,504,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0502665715987382,0.114832075891612,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0701189176473116,0.115530075806635,483,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0534750412962882,0.116359441235938,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.077680012098192,0.12096413711453,392,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0688174423409556,0.1213724948916,559,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0648418301678431,0.121492278246331,560,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.044695631740393,0.123136583488572,245,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.197980218912575,0.125138653579444,101,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0645589657800665,0.125507590821211,668,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0672425557529883,0.125979725604494,298,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0479073312615958,0.129981708543346,615,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0658053427452168,0.130718020432133,263,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0507873685960922,0.131371547670388,237,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0676878746647292,0.131632421424151,84,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0581737611107878,0.131976685316808,676,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0562124749512733,0.132704919955577,607,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0501154662077289,0.133503015158645,425,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0605888410622733,0.134155855253699,453,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0866887943987112,0.135412290902673,78,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0495996434062418,0.135749285702194,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0532310887550488,0.137737821345628,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0652415816943267,0.138851570150338,605,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0666657159625041,0.139761509671382,484,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0606759032101479,0.142601443371539,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0480630904463838,0.14796346887614,304,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.086442446430181,0.149387442397852,174,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0569062003188342,0.152161897730854,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0863839319971003,0.1531336346712,443,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.140913202963414,0.153727702852644,160,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0614670562541742,0.15560490226762,477,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0588844664059719,0.157184018693014,662,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0482460394176384,0.15722726612606,36,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0470832035387612,0.158910372480161,745,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0612251646903019,0.160135036353723,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0551792888087207,0.161449070103185,523,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0593721098420476,0.161585824010578,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0885233492459578,0.162463431872499,122,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.13433668251677,0.162595188735965,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.064666341274262,0.163020068196928,639,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0457190676595768,0.163593601732282,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0474833047133766,0.164521667286777,44,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0446344725269901,0.166965134370361,614,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0709661632410285,0.167568895221428,433,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0522185191813598,0.170691574050075,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.135407158778473,0.171074205682316,641,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0629132160935604,0.17238367960217,158,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.059308752319753,0.176710245029552,492,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0555297116166215,0.177310502048558,279,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0510629035053635,0.178825388355193,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0566412788726396,0.178851262079272,177,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0549215308669711,0.179972081982339,252,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0544438262634521,0.18119272801854,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0443340913550089,0.182538192501014,195,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0467755908119463,0.184026083509957,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0410827754258747,0.185171651624973,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0572030133517919,0.187632127345632,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.11875419735494,0.188503045241387,108,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0472456991912376,0.188537207285781,437,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0671044097257093,0.191209274305295,255,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0416166533903184,0.191726374244969,584,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0678469166940027,0.192678133591765,461,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0562714453537851,0.192678369421353,167,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0643303435080347,0.194430666062652,589,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0362712899571125,0.196105832983223,561,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0577110955815997,0.196199608596183,50,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0411857461257547,0.198014785089743,661,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0373753274892835,0.198486332782326,736,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.051064224973358,0.199680733044789,207,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0653687156838208,0.201346866907307,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.119409084842168,0.201691504871215,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0576947000864672,0.203722090671984,738,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0776376773180824,0.205584808944383,210,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.126101707593801,0.206625319396625,429,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0412553591806113,0.2078634879746,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.054433033320352,0.212763372517295,756,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.043717328267807,0.215560359799843,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0534766538858306,0.218067788944757,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0659255448438955,0.219197464136835,100,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0515026326761888,0.219474649274729,706,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0772815805218886,0.220112004868401,375,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.03999126303351,0.221103630121176,400,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0498253167882819,0.222191582897327,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0555860518976314,0.225727105126526,362,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0622894433958545,0.226217075093127,239,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0419591633474292,0.229532751034261,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0506536156953373,0.229550774690999,351,pan-cancer
