mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,0.163777323565463,2.94125559406846e-05,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.141144921694655,0.000203375288794711,567,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122700237841119,0.000369257448883865,363,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108293998392125,0.000394561579754921,265,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.12466472074714,0.00135056862497749,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.130754490601063,0.00177201823466804,485,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.121640522994133,0.00201453053801969,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0915019195035489,0.00206682523601921,264,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.119330643380089,0.00223611057885617,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.168596960188435,0.00225992919481876,122,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.113578910133821,0.00273686952578649,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.153474582125181,0.00407431579714483,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108835278237038,0.00415781460501307,660,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.109342619841263,0.00430950359412163,13,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102228772470689,0.00463739573193546,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.129957153753671,0.00510751705744947,15,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.154756069103597,0.00511414846908773,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.110661703048241,0.0063658413239664,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.209118059491593,0.00806655581286174,124,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0889149267162292,0.00817820059429333,224,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.10479884746465,0.00846554505737585,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100419024036527,0.00865009821566958,319,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.150890080953373,0.00908406279200358,599,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.1209005408841,0.00942877497220051,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0946147853835768,0.0096625246447647,502,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.158482448850243,0.0106682331062275,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0928276356525152,0.0106870640993561,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0858309315340548,0.0116328456187519,266,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.142979150941743,0.0119740402571838,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0989400618102817,0.0120472651160527,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.196403080570476,0.0122938359723499,305,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.14438205678993,0.0123413828139306,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.100903641211027,0.0125350605132667,240,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.093614533887737,0.0127344909761762,51,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102641741299368,0.0128231386966604,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0870388663755974,0.0131080600142668,676,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.101642454607575,0.0132661807215811,470,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0928251476039124,0.0134749600143526,410,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.13023282844281,0.0143615142256157,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0919543570821305,0.0147575425120538,560,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0785362829938291,0.0155494422645911,721,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0778797846045486,0.0156578639802487,198,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.101144752920522,0.016334750877603,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0871022492675733,0.0169101794333916,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0893659190634989,0.0182077902573056,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0974359029630114,0.01894221742868,242,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0943875386323711,0.0193827529612358,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0911165164906058,0.0194686537165217,197,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0751636752240609,0.0198700819583766,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.087726020375811,0.0201280770690197,203,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.114298465786984,0.0232245537580429,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122859751042699,0.0256732089367874,99,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0820144784504523,0.0257961449168625,726,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0997100454529702,0.0265811690997461,356,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0782068544700712,0.0284716402491993,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0748715551248677,0.0311645435424831,247,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.591627516421622,0.0331818670217187,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0732773687876033,0.0340074681647197,412,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0821088019305707,0.0349386567634988,479,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0878842755254367,0.0355011613319535,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102402143879004,0.0365130282339646,692,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0671510370345623,0.0365805334747327,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.071942939701878,0.0370342672845955,750,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0847792843831583,0.0372494649488258,201,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.077869152498352,0.0392054451413755,469,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0837349557496222,0.0401861784477694,229,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.073681422954036,0.0403392148492968,542,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0716026006024096,0.040582630771134,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.109257941199355,0.042012186365303,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0795343758239165,0.0425877595024532,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.116337366788889,0.0426971047955249,174,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0778278026254932,0.0442886889492735,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0748726957190346,0.045378792930118,522,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0820671260768007,0.0454321719094289,406,pan-cancer
mRNA,CTRPv2,968,AAC,-0.148702859616511,0.0462013297448726,9,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.108314686656569,0.0487079294906504,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0802619928794392,0.0492195500772297,20,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0596728255091392,0.0501926519591529,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0661720084413073,0.0519352780182199,27,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0737406542334763,0.0535381447559405,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0690350732931633,0.053659812877574,523,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101434418948329,0.0537110603796373,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0777915949767125,0.0537525349391866,165,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0663319741134339,0.0541710718440902,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0681529202150701,0.0544875404200036,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0611228766107031,0.0555708702005759,702,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0766086234619876,0.0591142267145488,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0789617091071443,0.0594731203218162,638,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.066202950246707,0.0600041423947845,368,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0762050398926648,0.061715253033523,145,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.072551352812356,0.0617819244238304,595,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.07365671808641,0.062691511625111,75,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0584972296212913,0.0629004953650091,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0630500448759532,0.0639408528098362,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0773019642165655,0.0662833450432297,484,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0611493645327599,0.0666510396402198,530,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0774229668842521,0.0677372333190177,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0661932708624352,0.0683078122887642,640,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0672143979267485,0.06855252630349,476,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0706078659821816,0.0690273218630406,563,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.071013926906622,0.071283915600894,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0647050032961921,0.0723652047107134,455,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0677021924904206,0.0745019765015382,48,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0670054342240261,0.0747499596663831,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0679496496585779,0.0774571669327831,408,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0663201154002852,0.0789379707531992,284,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0659524796765806,0.0795230387084094,510,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0654727223754043,0.0799400791073429,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.060613176666088,0.0844129784788738,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0748320179311878,0.085115318449528,103,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.068633310195501,0.085532624590349,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0951561228802544,0.0861273126883003,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.187081281518899,0.086204878924046,325,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0724194015740339,0.0889440686888469,241,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.057972882357122,0.100399573821631,228,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0764276837805114,0.100879530690597,334,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.065220163667571,0.104274502658711,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0663067288212305,0.106984876481325,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0589896388088997,0.107916491644753,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0580361831725697,0.10862013658307,504,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0562731809098257,0.109893297364098,272,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125436661798039,0.111424240298899,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0604540574687096,0.112542833820443,519,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0579156526325702,0.114511884955516,619,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.060294322421916,0.114980020657276,177,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0511355971872584,0.115598290863495,437,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0636815293283787,0.115697476902694,50,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0854157402419996,0.117641355584077,231,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0591221250669476,0.118853912586587,617,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0527098782247364,0.121093222623647,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0521030918883863,0.125607442667087,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0546598496359422,0.12633079168876,473,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0633695018874002,0.127226198292505,208,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0761544717604209,0.127747431715351,12,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0595600033432197,0.131314206216264,57,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0534862437526369,0.132219457816157,212,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181563237767108,0.133498444802324,185,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0539049483005347,0.134666874258497,421,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0591460025008815,0.134797160569931,135,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0555849138610798,0.136977840847301,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.057094343503837,0.140001144317988,281,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0719758213315472,0.140339594952278,234,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0568952870858485,0.140710860711338,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0660958239210129,0.14154968746103,511,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0777122819804479,0.142465183791573,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0565447676877774,0.145057509164694,141,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0541966624758887,0.147506304398304,91,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0549015141604727,0.148387816016871,700,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0521145754088454,0.149832675201848,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0603230457334072,0.150980900919343,442,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.190751674084894,0.152588317647318,131,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0578703347434302,0.152621594604045,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0588344202799514,0.160516498778775,102,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0522935868930974,0.160949362134002,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0533903171003499,0.163536640460933,625,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0508506738307274,0.164323853055146,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0526129247255769,0.167795419864578,627,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0482807051547102,0.168177978507738,157,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0538256837162974,0.168816457953766,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110584004255389,0.169705502862186,108,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0799580914623496,0.171528781515281,54,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0547679267093942,0.171921342418279,395,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0562094909416655,0.172256141530171,85,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0505873160049524,0.172858649549272,279,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0646131240585078,0.175360423254678,433,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0536720058408499,0.176751219824372,682,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0551385159737808,0.177396948348231,675,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0445304872632024,0.179356231266337,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0500506189008284,0.181546316203085,465,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0519907168592199,0.183630092021029,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0543622170337903,0.18408234245198,55,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0454785552135123,0.189837341796937,209,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104876780238434,0.190399730787634,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0483342329289211,0.190504127685571,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0511226225935425,0.199219476437725,492,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0492245003887813,0.202909917888534,597,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.050668189277756,0.203501756717584,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0515957720033187,0.204225509863814,728,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0445362615693812,0.204504496105518,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0430856227711248,0.206660402274005,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0709679646973688,0.206727791357426,121,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0477599373041361,0.207224870745682,59,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0485268497338619,0.207633171549109,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0481596605783203,0.207833224758967,622,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0434247934260788,0.210696394546491,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0426148127669154,0.216520533912704,371,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0655276515479827,0.21876083333509,29,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0692730018942692,0.219528014273016,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0436745413981129,0.222588227242565,474,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0491226961535297,0.223597084199214,457,pan-cancer
mRNA,CTRPv2,R428,AAC,0.056003349316271,0.224173129533593,589,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0466185985250542,0.224972794859946,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0461352029300253,0.231464662544027,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0492404769886735,0.232784102434783,79,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0470561599138812,0.233065553767654,420,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0616129770835305,0.234512086586642,268,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0496571920051566,0.235344416438866,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.170017062492102,0.236823174917664,61,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0400201447048505,0.236926205418175,155,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0424236211875327,0.238565871290975,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0455405725369222,0.241444953177368,472,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0440575166141169,0.2441626915095,618,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0450970878366549,0.244738622325338,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0458021081124131,0.245211475904494,125,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0417806997040171,0.245652917629634,156,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0429947913565509,0.245825917806949,81,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.048252915423556,0.246094333417235,377,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0691339035729077,0.253604196786936,168,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0455118048835529,0.256611848614559,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0398912832985834,0.26011209611885,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0427492411957351,0.261762916250945,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0916712386481995,0.263178772119163,126,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0461383665183469,0.263512522556727,495,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0402531933137339,0.266936977074638,446,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0542795302616836,0.267444171631305,326,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0411037228070244,0.269232014387818,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.038416253741744,0.271270117223305,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0527897749480061,0.272256493218687,461,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0410643445998772,0.275018016751758,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0638924153311452,0.27548631642092,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.038786035898608,0.278508087137901,221,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0390756976443965,0.279092495176238,207,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0448724079175982,0.285594534989365,113,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0399174300273414,0.286228947499212,538,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0394251903797328,0.28988166176053,344,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0366031242744667,0.290661708189736,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0417425834304929,0.292203479555835,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0863848829842499,0.292433495520043,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0385048844194269,0.293102205614806,5,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0378286086095108,0.296112582490748,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0417634794487676,0.299040714437001,357,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0410597037349641,0.300231626228653,149,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0827493109811409,0.301065911699158,137,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0402048726201405,0.301917804004084,490,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0364853777079871,0.305464772605588,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0351455508869072,0.30970568274011,152,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0344090567703293,0.312335764852997,570,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0812962618811613,0.318280778672858,641,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0395794129905757,0.322724325244077,127,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0397317209543163,0.323559255366848,192,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0326355422619697,0.329183837899472,33,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0399257579618298,0.330883256316946,376,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0396010834579207,0.331898019031201,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0452090735773486,0.331986672612525,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0366699778160624,0.332516789515971,372,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0720602492824489,0.333562511102728,588,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0783860507807825,0.342131121041236,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.05602848862394,0.342831378511232,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0379678554315818,0.345115145910368,183,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0372446339416003,0.345194222944034,263,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0353652797647677,0.345842920183404,249,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0376194288111937,0.347352416448379,483,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0350815328287373,0.347807799523002,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0820263075071778,0.349237615831253,471,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0375817956801165,0.352214302298655,528,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0312996256633743,0.352535873297131,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0377883595544316,0.355780893309932,110,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.073745092529313,0.356950308311195,459,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0372433821452588,0.357013755822999,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0556993634211273,0.35809164467224,375,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0374223180208868,0.359209523810808,178,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0535717518924865,0.359870959311274,463,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0376139998162775,0.361477346292928,230,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0371285763715142,0.365600685671031,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0357156198097088,0.367432940396352,18,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0376429569891872,0.369490576105457,352,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0311918073787257,0.371223559354692,225,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0347065810740842,0.373082268053423,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.033693203813382,0.37350178631118,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0362775482657366,0.374468935769078,95,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0341922739035022,0.377641020927322,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0338199691322157,0.378488212050266,727,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0350517190592436,0.379569036194023,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0355668978616213,0.381146846419424,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0348646588918591,0.387200725929999,117,pan-cancer
