mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,0.358603307329943,8.16899605376639e-06,108,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.143950666833589,0.000129815688092108,533,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.1461616847368,0.000479835058387625,356,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.123154092128495,0.000669356416249048,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.248471875713767,0.000828099866660515,140,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.113315504646373,0.00155769791716383,351,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.109933289265851,0.00195951177342558,488,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.185559521638759,0.00224065669410348,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.177222064218218,0.00228030594081538,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.106873958620132,0.00240331291821762,335,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.123133307939002,0.0033805596070659,534,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110497880409805,0.00339134882598032,657,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.150797273214412,0.00350882652459786,118,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.114566206901471,0.00351073070259376,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.106276972103953,0.00375081608611239,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0927193204047362,0.00426562431035663,39,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.192551464216716,0.00481333245053312,588,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.100581377613735,0.00584169051193285,90,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.101842347905779,0.00651259659410369,307,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0976290113352776,0.0065679617430852,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.101845826615488,0.00860803162916497,552,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0838265903220965,0.0106732463924953,398,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0892167675241344,0.0113044903353612,522,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.094689920189141,0.011442126520188,43,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.29290892725669,0.0115581304706073,325,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.089543416858865,0.0125170415757099,319,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0958176770554959,0.01263628779796,55,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0972784680574001,0.0130187922784327,497,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.359173908844132,0.0131847720631017,255,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.108043949593104,0.0140592209406072,737,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0943869435894029,0.0144327712564967,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0836179212981635,0.0148096571247568,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0844350824528137,0.0154261188621049,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.094326618921587,0.0164739085919813,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0872816954971117,0.0186743104442348,263,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0822510054328577,0.0191655506297137,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0822994334655039,0.0199079938451915,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0800235699607146,0.0221868111636234,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0784417692970802,0.0223047815974006,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.12224514797567,0.0254787149747658,175,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0768095979300876,0.0273353350299147,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0723708674612192,0.0278347856661595,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0722869907655244,0.0291533283114088,523,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.105799694177212,0.0292261188555393,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.078010333649268,0.0296185184515873,153,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0760661681638761,0.0298853613319325,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0734087963909487,0.0333429525564362,753,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0808147506698904,0.0338105129000393,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0790359358624968,0.034178998358863,710,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0689642212964987,0.0347562902081646,391,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141349275731364,0.0352243953180788,142,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0773546141029606,0.0362239434304745,299,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0962489829199325,0.0365548592632122,393,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0655161025521756,0.0371686509998363,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0771974605426328,0.0379333835070067,427,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0701596997261904,0.0397544995241298,514,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0777532018959278,0.0397667219413432,720,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0792833544816615,0.041053789590496,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0720187678251523,0.0412929672003965,558,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0768954759060517,0.0415873165152705,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0781333390182647,0.0416846358652397,184,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0779214270644863,0.0427871234325911,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.073709467398006,0.0428276811580097,37,pan-cancer
mRNA,CTRPv2,968,AAC,0.1385637965713,0.0430828862566396,9,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0969624846009154,0.0449389479374988,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0752227781110669,0.0471279630708849,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.064515265669549,0.0482706428548658,489,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0669717182848021,0.0492917171514299,759,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0725424791212267,0.0494630264507879,400,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0747764217114741,0.0550686729732968,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0736563595391363,0.055216561327437,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0716817381981126,0.0570427765420446,403,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0694665056390134,0.0574207585942471,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0706239451373421,0.0580975219726302,404,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0690524034523214,0.0595811967348777,196,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.314812163343434,0.0598467181356605,600,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0586416459202629,0.0607376750740283,530,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.134567663291641,0.0630529819519041,124,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0670961320282722,0.0634232101474861,89,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0642535429772591,0.0645599383375108,386,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0664043322873988,0.0655475352038152,460,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0669789550057338,0.0659605936359752,671,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.062558548239402,0.0666375242424246,615,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0547948878604681,0.0693793164792545,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0598372331991367,0.0700112285525429,613,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.111750490744555,0.071220585872926,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0977423709716625,0.0721723166595739,162,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0638070175664491,0.0725061713939768,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0622761702867441,0.0733620193014987,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0585289095179979,0.0748601595965355,736,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0648677830040495,0.078296983736126,364,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0665298285457773,0.0803644644958671,31,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0657262963433702,0.0804109982399769,451,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0618556086794992,0.0814357778256621,617,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0777074673308788,0.0844314660435421,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0602809145606171,0.0854011598536008,659,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0945077331131834,0.0867029486405126,359,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0651209044591253,0.0889884395293411,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0567089336486408,0.0914931446341875,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0607777449337825,0.0930689706349909,276,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0573826691747112,0.0950632019932464,317,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.061255987884147,0.0959688507698991,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0589943891557326,0.0961400839393102,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.058721212278928,0.0967373849571662,499,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0616112969769794,0.0990815434715141,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0599118037191355,0.100668019579713,595,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0499450093296702,0.101463804100773,411,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.060035250939294,0.102195066730074,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0553354749966942,0.102886802893571,582,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0544303470395812,0.103964385218886,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0594601341847165,0.104499035208133,87,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.122847869355871,0.104607237380538,134,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0577787585906703,0.106114941822082,706,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0760081995736625,0.107307439013358,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0604304614530373,0.108680671032963,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0550204272472911,0.109998657671745,401,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.052702683112603,0.111122771965613,695,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.057424703526196,0.111667215678572,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0602441574157063,0.111923117612411,278,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0553854925419488,0.113477659204066,253,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0589347440893965,0.115239240893479,629,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0564737312153902,0.115854036982952,297,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0668082673191495,0.117158327107768,607,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0481063781264795,0.117940708467161,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0503335724259602,0.119592454426205,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0512152720366148,0.119920351094833,274,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0560885343947656,0.119965117780531,647,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.180889120918155,0.120196043638924,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0617689543960539,0.12113759468342,311,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0764186314813896,0.121451629135684,694,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0565524104635862,0.122890568163746,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0568239120322876,0.123809125918475,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0564988258761549,0.124694899552707,22,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0590950526204542,0.125726980472845,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0562357096085907,0.126560884143429,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0527136634309688,0.130258845558064,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0480515268988086,0.131155808649547,654,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.257508858946513,0.131741718270875,77,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0477557904953866,0.131974489069793,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0476594123457311,0.13314302162526,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0719416445679762,0.136300772459433,302,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0723147153765108,0.136823241683817,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0746586584005183,0.137697349048527,684,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0857868393428752,0.139444449879804,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0577864680417863,0.140696265213013,493,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0766482179015344,0.140722330570746,233,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0519166856363159,0.141475416156101,469,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0750943828240037,0.141786725055282,277,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0575513440121526,0.14199646182586,505,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0540469128398342,0.145184526067011,91,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0509592626713644,0.148662354523039,340,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0937411602805901,0.149269915650186,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0466503089033,0.149724575178884,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0472668832046777,0.151137378137761,368,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0514265454100841,0.152219617770002,563,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0446701286487632,0.152532176558245,609,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0536344274222392,0.153286888936146,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0792628016515389,0.153625291090729,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0524898479781116,0.153996626043366,125,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0531404713464157,0.154444031662916,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0453295080579331,0.154603578109298,338,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0537263530321398,0.154862601387359,675,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0542736197778801,0.155241431789794,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0463430070405026,0.15620662212555,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.042620315284028,0.157904667909704,702,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.057664242378378,0.158865238709535,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0773898518820768,0.15934595190095,345,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0524976882723645,0.161346757019683,426,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.229991811624908,0.164081057258059,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0755676038712166,0.164397930891045,685,pan-cancer
mRNA,FIMM,RAF265,AAC,0.245206197641231,0.164849467117958,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0534313926657591,0.165251098049164,406,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0480750631797005,0.165842558354011,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0456114072897927,0.167402381531361,650,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0669659900178572,0.169138389432591,268,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0665636314138853,0.17270808264321,349,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0506020226451834,0.173343765157857,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0484509640543534,0.173383770402805,480,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0484740081269121,0.173807785404415,696,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0445082373189428,0.174240269158739,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0449096284945115,0.175227604978547,212,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0564805788784607,0.176094587598346,8,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.398757618575686,0.177122012174018,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0437018523405936,0.178682561901258,303,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0420625892875139,0.178743721912316,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0438747379511046,0.180166533440286,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.047209529200831,0.182467828870538,372,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0524190589465539,0.182846091795642,227,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0637194701091697,0.183163017757702,176,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0498962817415554,0.184648307796174,195,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0515795058347711,0.184757563208235,377,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0519348551370064,0.185792123863998,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.043300930658158,0.187256539335529,272,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0776871743954225,0.187868627348517,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0484400900947987,0.18859270725413,623,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0607537408454255,0.192935729741891,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0467505508257262,0.193731698767339,270,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0569668348629106,0.194306743585859,544,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0522305318743648,0.194863537802719,200,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0604179073322978,0.194870122652929,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0484517432743049,0.195220229005946,205,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0454688287345004,0.195262720945433,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0429047819139407,0.197586660560545,213,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0436668267717123,0.197988471277381,707,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0440797880624464,0.198839609677007,512,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0443505607065209,0.199092130159703,82,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0466771242198504,0.200118358893142,719,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0480860618167195,0.201002756681817,425,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0699042091601794,0.201825642869174,603,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0479852663959789,0.202862720222092,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.068230963576778,0.203134970694087,122,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0478004311272185,0.203138656098418,587,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.093457344924059,0.205850385969749,114,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0408863678499091,0.206344276440315,494,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0772716348495385,0.206843618968233,232,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0453291664573133,0.208489900357996,456,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.135130732972597,0.20987614534717,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0485089962969947,0.210272136350639,159,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0622254720627041,0.211323926231199,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.172027082843579,0.211324251942508,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0630591636769226,0.212591407325123,585,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0470458404606625,0.212953366299343,593,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.047536277940243,0.2131167160333,79,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0395172250408286,0.213813059877787,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0492215218567976,0.214321428405536,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0473970087049305,0.215110429565088,70,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0698347593817537,0.216229116520707,580,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.060355691092871,0.216807554905993,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0465517192840597,0.218273204633259,598,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0467666598203733,0.219375023297675,237,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0435910896901205,0.220501216156156,519,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0349544851072075,0.221129090558037,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0399841972618606,0.222191810192312,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0400831534136092,0.222385402356601,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.038622974978567,0.223405687202644,561,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0720629987763904,0.22765856117256,78,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0390845799818022,0.228181394712619,562,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0662139421855039,0.231409215985467,392,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0443851408478641,0.232269894381754,673,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0459492355254586,0.233345836997486,632,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0514998203403217,0.233351333998276,589,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0381614656168311,0.234058462866916,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0343789040933563,0.234914659913156,577,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0454631182556255,0.234931922671316,347,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0432120156217827,0.236839948071112,226,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0429895749438684,0.237048341838212,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0372164889603136,0.239685490104126,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0426559837000269,0.243809284693808,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0456959342576481,0.244478721988419,645,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0572475539582408,0.245661662817674,29,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0531324972952015,0.246297398965951,326,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0421915291481611,0.24728372981185,59,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.039895202164679,0.247934962133718,743,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.156424288694011,0.248279670858542,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.330601733622699,0.248294549011084,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0431216737711141,0.24832683532443,127,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0575481508431111,0.248961770159434,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0427748514787009,0.251917488917405,612,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0427778731325442,0.253481965935857,684,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0427226914609046,0.254082354372255,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0449356027757852,0.254248820283508,170,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0419798808323803,0.255511692051482,435,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0372375515763129,0.255848989045304,73,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0415991519554448,0.256696989685065,60,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0386835132216106,0.256996803592379,640,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0854391255967563,0.25755176749582,144,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0433297025156939,0.257567041713711,444,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.043348020661365,0.26174192885911,572,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0398827168060117,0.262091396760468,48,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0552352771407507,0.263258103976382,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0410668219608651,0.263808317978125,17,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0418097613094602,0.264286412367873,416,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0422179553299497,0.267099910554394,288,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0357361986510819,0.268259137614506,432,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.051264255167606,0.268854598403587,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0375367878427441,0.270958573389324,619,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0372390086875585,0.273072982873972,421,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0436296578906201,0.273724023626722,442,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0426028181705576,0.273884303147907,280,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0420173313722811,0.277274586720718,290,pan-cancer
