mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.179325030219822,1.78010460994217e-05,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.195923733206049,3.41090019695031e-05,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.114442155521241,0.000440489056825594,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.166430237051733,0.000597795509665741,329,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.181232553005294,0.00119641522982175,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.109181131358947,0.00170001792412871,631,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.128012018711212,0.00335225263670991,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.107068023823875,0.00382964170098592,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103910755433841,0.0040983321112435,167,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.106213597744193,0.00448473686573577,632,pan-cancer
mRNA,CCLE,RAF265,AAC,0.142567768638563,0.00450824396080519,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0955462981154168,0.0057158295231099,276,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0757077561754785,0.00708037150283472,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0965138457541363,0.00888131480933625,165,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0922317836766066,0.00889852974440515,671,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0853357594728053,0.00969952638850657,221,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0903733561982213,0.0100517549423119,93,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.120213535283337,0.0105775159428555,259,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.136149643561545,0.0106112271623891,359,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.117287241756448,0.0107049095840016,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0825550450659296,0.0139623787501111,5,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.158877978304477,0.0159668404450622,369,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0927126635472276,0.0159807134700005,485,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0913728943242672,0.0161124034245657,470,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0912908176272629,0.0177413126375442,154,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.115936259242076,0.0179331470513737,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.110248531135754,0.0203171543143677,694,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0727850131475862,0.0207800068651554,398,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0758459359759521,0.0209389197863321,473,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.174133959595057,0.0213038901805631,132,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0741464509493064,0.0214867068027717,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0716966382613659,0.021909581142404,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.107336102894749,0.0263413648687486,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0832981205015618,0.0266811122408152,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.112764289431049,0.0269508585020402,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119178161409706,0.0275324600566574,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0759527324952039,0.0285816823798212,538,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0677561773457441,0.0299484891473643,155,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0800958664073538,0.0307267221386253,445,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0866437044121839,0.0307502072992451,607,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0972933027112799,0.0323785209832209,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.100096210346098,0.0325220234712061,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.161568789080599,0.0337817197918682,108,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.15379849731764,0.0356639975379212,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0729353897032961,0.0373840320349879,627,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0813526303915113,0.0405681325917215,681,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0709304865347572,0.0435516657899477,625,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0694574094902544,0.043780672062741,345,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0715840842257693,0.0439498344551993,246,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.109151065241467,0.0450287139394897,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0693937503850987,0.0456309865860697,618,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0669911854355638,0.0483121682738904,755,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.070238380175136,0.0486174688019564,479,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0727610001082536,0.0494100586538025,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0683488311641382,0.0511822275706726,662,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0929226713783246,0.0526593363874093,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0711069211110837,0.0536135514899035,629,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.350637802449775,0.0552321274411473,592,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0668407891305281,0.0561849194335433,567,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0646057694176055,0.0573495044209653,335,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0692186052281715,0.0579691520118507,19,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.104591171661718,0.0581983811819227,746,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0672357607933047,0.0584856449512297,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.099163289014595,0.0622752556680047,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0641910823268636,0.0663178413973432,617,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0669882852027344,0.0667940677890062,18,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0954280698759904,0.0678138363623278,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0691617420259264,0.0685441810239979,448,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0838649777515754,0.0687430107017112,669,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0609929575128313,0.0705245710023824,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0520842105824247,0.0715644538729103,238,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.066757563428862,0.0717728983725663,605,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0572986056422402,0.0727420308734685,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0677216194139998,0.0742170052206812,159,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0639224924765302,0.0749787438421208,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0599284192040213,0.0755017820459935,502,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0916653680603228,0.076630086660893,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0615178092084239,0.0803814642828382,13,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.339989530636806,0.0811541104491659,603,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0604662877315864,0.0817468905307626,708,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0600756356413121,0.0817868290416898,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0619279970237781,0.0818192156238692,550,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0911530441513024,0.0818530639878743,105,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.280129289907812,0.0824718765940276,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0627266379810531,0.0838920588726214,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.058744671917163,0.0848446970160101,58,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.329096458137751,0.0851903624530529,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0557530155145463,0.0853635903372574,163,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0620724019543497,0.0862730591941005,206,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.062492269904346,0.0892028160856557,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0543733516754018,0.0902634312373023,592,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0888387016415261,0.0917309419410351,147,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.467085547881453,0.0922011948449789,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0606551734940564,0.0933622335796287,623,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0549717988176745,0.0951894636857436,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0506607617824003,0.0987376767130145,609,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0530080034390078,0.0987647321945523,676,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.078310460356131,0.0993915251504636,38,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0844325349502231,0.101042603907309,742,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.296850189315986,0.103338960954625,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0570630825097067,0.103524929298356,177,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0630945544742776,0.104380046410215,170,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0850017526795661,0.10465729766889,49,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0591959299530159,0.1056537440029,423,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0585345859204456,0.106309611411935,712,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0762828143527566,0.107211181483738,235,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0539340368324556,0.10770306095247,332,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0794517028614263,0.107987446487671,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0547629224579695,0.108489000197096,462,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0519698775912604,0.109578037823731,613,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0789814767716542,0.109853200899546,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0570061893998264,0.110442554393445,350,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0559803348326672,0.115722532627577,187,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0714089161042136,0.11724877191451,393,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.047437541255136,0.117441473240495,721,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.057316671683467,0.119136775155262,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0711639421895198,0.119495893338048,604,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0553521302456652,0.119721236971958,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0821733284103638,0.12069283762503,175,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.117456338585316,0.12091005411671,390,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0513657443294335,0.121563926794159,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.054336033213699,0.123083974836675,496,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0530893783186462,0.123084802236586,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.174884694028924,0.126014111660844,325,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0543966439935054,0.126155803379132,456,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0518729788251312,0.127275339412496,535,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.275150843496941,0.127423598343808,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0813314085230672,0.128740845582623,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0759302481958618,0.128767506877518,233,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0459964637396898,0.129867611643208,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0445420600290407,0.130750805024448,198,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0467288044443045,0.131017855153739,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0540122575846813,0.131623118500505,278,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0484100061867675,0.133816947725826,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0555584807291159,0.133871432898479,2,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0489473415772709,0.13689370495683,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0527475005000634,0.137824954179704,195,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0687051535970212,0.138127372569575,714,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.219941849763753,0.138496146218867,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0548934021408143,0.140637520324607,240,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0570285440497656,0.140678300550989,227,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.112032428244855,0.142036753971926,134,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0722513111305844,0.143045759104131,581,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0611421536263861,0.143135217353742,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0540519594782225,0.144843881015431,409,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0509799914838918,0.145549090761975,480,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0506943425347642,0.146400879830211,37,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0477685085301828,0.146699502595813,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0694978389445577,0.14796887377646,756,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0509163957556386,0.150204251436571,597,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0539998261723541,0.152370013649716,201,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0475114635707351,0.153015621996223,207,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0756878614123028,0.153882887843661,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0486633433080279,0.15406830583411,557,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.435323014718322,0.157233344015345,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0455728354126914,0.158466477504981,272,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0515419419099099,0.158620947536692,427,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0454052211912458,0.168603985892477,4,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0714873435891746,0.168673561464441,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0431136965799503,0.172265993683937,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0500407535750501,0.17253557587799,405,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0530956257592363,0.175435000753983,639,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0509974020385624,0.177430214663633,655,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0465407523214326,0.177804851187995,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0462139463284154,0.178070024915759,670,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0744535278904803,0.179086359428277,218,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0540288518694798,0.181396283417251,148,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0496105008774558,0.183072714324251,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0490097112855253,0.183530126686665,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0504072465172344,0.18358378710156,637,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0447778902786929,0.186044693197237,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0506892283645457,0.186560535270059,484,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0525604142580833,0.187664592122839,109,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0510694264558587,0.187703376101304,136,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0473823803020968,0.188357939129049,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0912036014161514,0.193027924252708,111,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0439105308719868,0.19333243570048,340,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0443878517064024,0.194643313380721,723,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0447174437710146,0.195613915694802,465,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0622869929600583,0.19574342153476,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0413505228343357,0.196405959443287,157,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0483269879585715,0.199614828825976,667,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.041150254923661,0.202153298780099,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0947005301404525,0.202435020354031,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0466113738752123,0.205209349505768,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0472905345650017,0.206065865900805,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0421658754351382,0.206705381088088,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0651105128214227,0.207028347719879,122,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0443518673322261,0.207277956540341,312,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.240860209445031,0.209619578680431,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0458828597012984,0.210109930557231,520,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0449285332271587,0.212803803857927,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0448445216757843,0.213655798889363,475,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0574991592643524,0.214833538295653,150,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0376422926904399,0.214977398587157,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0392123589958468,0.215699262961307,260,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.044779642838658,0.215968510376571,205,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.046167774859313,0.216648378318345,229,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0389043340557244,0.220120975261263,371,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0401121150538153,0.220438301386469,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0410735540988289,0.221808221694512,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0398770572153477,0.222267664857948,596,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0432883997800909,0.225520135043873,397,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.215039170190235,0.225576383143399,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0585021752764903,0.227058177303034,689,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0354129551178288,0.233185364806873,702,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0421409485099305,0.237426777634878,307,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0420601664192639,0.237499078351117,379,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0427140272771913,0.238681975915903,693,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0548626116252537,0.238974131796464,302,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0511036052934421,0.239750890059252,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0370207476376129,0.240171588030505,338,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0427479797517183,0.241703667620191,713,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0444592147363779,0.242594175056733,85,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0419232884971625,0.243425237528391,431,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0426111168167994,0.243913740913548,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0406772181464061,0.246593595247596,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0510430074400293,0.246897124877454,433,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0432180282577482,0.248126723644694,288,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0357233020478819,0.248633209587943,494,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0423829238647413,0.250276061302013,321,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0371379922057786,0.255732564380492,759,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0392502378038304,0.256135882502499,214,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0620722127562061,0.256239775782265,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0543269699016352,0.256790381366255,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.039991616573174,0.257239772596874,715,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0402080798281,0.257603593091751,364,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0624014934702101,0.259614775550799,375,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0405140894593039,0.261288609727994,595,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.040860724508841,0.261697036533799,444,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0389819992410202,0.264095807675772,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0419413281543102,0.265061316265874,575,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0359436435241621,0.26755342441832,298,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0391695317127762,0.267778881951319,757,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0410017987944121,0.26882981165798,675,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.188897931237429,0.272064451665218,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0381640557446568,0.273124803608457,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.058502932067568,0.273580902203468,54,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0362454176380963,0.274518568036554,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0401816255253941,0.274859520720912,98,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.036600257971891,0.275365267710155,640,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.217422975289948,0.275741590850734,533,pan-cancer
mRNA,GDSC1000,681640,AAC,0.042646316025436,0.277134971122074,8,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0393044286076845,0.277188765218664,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0519910732514255,0.277366726844559,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0397001984900125,0.2774931316456,149,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0376346830766943,0.280347299354295,481,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0369247119791716,0.280615402154245,270,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0378494153218566,0.28205099249699,622,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0785619113099243,0.283863926230247,124,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.063700890236978,0.28775020544761,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0788774789937006,0.288055016501005,151,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0796570503020317,0.288406342615751,641,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0395877098676377,0.288783187403458,497,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0401178917993267,0.290202990444396,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0317358027356031,0.29048835955219,437,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0522573918968866,0.291669212326848,349,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0392793363407089,0.29283867146198,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.034730158255933,0.293263565539287,753,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0396215860506376,0.297699539209035,447,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0382842273570221,0.299470173340135,127,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0579092732036709,0.302492624262536,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0389557106907769,0.303709458321589,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0351683256610346,0.303771548007596,386,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0521721644886618,0.304332262851302,684,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.167875180111176,0.305116654464367,255,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0771314789062912,0.30561861194325,144,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0510101485715437,0.30742556243594,118,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0745085636359629,0.308728626862498,172,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0472812403324137,0.311556490268385,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.14167076617305,0.313391788608963,131,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0323410575695663,0.313954140367628,209,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.036491529616682,0.316724885701633,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0332954507313687,0.316890353400293,156,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0377314108267879,0.31752684289301,366,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0554698572778906,0.318429827414316,345,pan-cancer
