mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.191117751202917,7.62745051575045e-10,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.190060949934984,2.74927209877647e-08,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.189516173303733,7.01638957761059e-08,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.172424331695401,3.40677968854139e-07,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.197669771026153,3.87708842282948e-07,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.155207196996196,1.82996655267378e-06,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.158452898725566,2.03784036685535e-06,609,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.186007059887521,3.54068181210493e-06,484,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.157387045893457,7.43986175476601e-06,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.166279704005519,1.06292316684474e-05,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.177451596568506,1.1562372627905e-05,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.158967335324681,1.63058051397211e-05,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.163787984506485,1.77847392283163e-05,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.146900413609845,2.1799030443692e-05,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.148667468790049,2.74450966088305e-05,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.143522776551402,3.77922778854913e-05,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.152431418459836,3.78984469729301e-05,343,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.159020625686896,3.99532394870156e-05,125,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.158852139286998,4.00909683969549e-05,456,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.163535873022554,4.83650853281651e-05,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.152223226063776,5.44493192759472e-05,560,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.132726890837512,5.89479020475472e-05,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.203756783953083,5.97942101811614e-05,176,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.155696744832364,7.02358223679467e-05,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141763710114933,7.23948952005311e-05,523,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.149080944325187,8.60531904043442e-05,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.127202009816481,8.70450868965376e-05,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.13827133245217,9.155163121851e-05,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124245079714172,9.46606549847886e-05,190,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.135664966197979,0.000100971870145162,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.152050039694801,0.000104838343851664,75,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141202581075248,0.000105179596467635,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.136171059760538,0.000116374644399429,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.131131814595658,0.000138729195574861,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.149918856209529,0.000158508191922939,647,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.146471659133043,0.000169134968030902,263,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.132005543305064,0.000169690897837211,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.13701883956722,0.000186238275942601,379,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.135191145074424,0.000215560074811984,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.135192605797163,0.000273657147797929,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.123457410731372,0.000289857481899185,224,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.123955090238479,0.000308365721012781,696,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.132830782608557,0.000344070616374441,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.120875758162886,0.000360196774155346,432,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.14268875072265,0.000409536058774015,612,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.155852055140183,0.000426388528660129,439,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122232041485516,0.000428871854639234,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.119123864668053,0.000437771471626161,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.136850431804831,0.000442151658665171,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.129617524273199,0.00045447349911784,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118822560319658,0.000526210859353397,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.128539974202838,0.000604840951907627,734,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.123194179764911,0.000608509561593902,550,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.11557400110065,0.000664048135678058,570,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115496475661071,0.000667289455460016,371,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.130776314687713,0.000708328667603744,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.128142682932307,0.000731761099939563,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.126517787297704,0.000788846859547626,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112465395216038,0.000790508936491399,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106834681043515,0.000800326769563772,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.116029369528641,0.000885145491286231,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.134076120894567,0.000913739584619822,65,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125048189542562,0.000921899999487374,478,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.123136934412989,0.00097490138012265,177,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.129973587073217,0.00103006518864803,477,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.12611916309128,0.00103444814162163,169,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.116365977973861,0.00104879034875689,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122457301700768,0.00105352225750052,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.122766979402792,0.00105873038139147,481,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.109421542748961,0.00109879320611622,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126485735771867,0.00112782595103416,60,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10778348327157,0.0011783893186581,530,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10271113170222,0.00120578775740809,736,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112910067457761,0.00122330036151832,228,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.117233846845271,0.00126634889233951,466,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.34349259211482,0.0013589990362484,325,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.102424319210489,0.00165411302701441,298,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.115061276892926,0.00165411881481373,243,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.150835612087374,0.00173237264303788,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115424893968316,0.00181372591835149,726,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10024420772271,0.00187086570837584,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.10464529306236,0.00197461543094268,654,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.100183140740254,0.0020605001335073,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.101776350762064,0.00211703246623186,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.112740254538547,0.00222753217222952,19,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.102339287948336,0.00223930456846735,555,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.118269628329797,0.00224613639542238,597,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.147299870046777,0.00245761094482311,433,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.107802051844863,0.00251878256246575,542,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.112917894470524,0.00260239143476849,280,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.118235335140323,0.00261873168726364,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.120404741666678,0.00272022801470818,594,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.112097965341401,0.00310705372912644,617,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.122208573984607,0.00331721095286052,376,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.112035379764582,0.00348539744503908,16,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112561239865445,0.00355013291715323,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0942369293919524,0.00357503848109574,687,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0977931112092652,0.00358875286624584,328,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.109347854166565,0.00362796318057719,522,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.110322840811811,0.00369477892096646,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.117907722811881,0.00371633369096176,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0979889734342023,0.0037409007374865,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0998027950043498,0.00405732522574422,750,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.105263709455724,0.00406162622339293,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0994333008801782,0.0041504063196711,458,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111197967199286,0.0041703179311064,490,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0966037082470712,0.00418419720643209,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.102237538830644,0.00420813829448724,474,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0988429668821971,0.00424414227139773,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113224604332642,0.00427467401054666,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0991403761050618,0.00443339284587771,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.225522810839144,0.00458784381098822,134,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106292563921942,0.00462671528465033,203,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13278011487099,0.00462996433973293,544,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.110091946531168,0.00467063319268881,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0967573196744232,0.00494982822144487,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.107063347573702,0.00507562847084969,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0922428060768074,0.0051227130493435,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0941772947244881,0.0052020990554449,266,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.113668815711114,0.00523250366077622,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100627560160555,0.00553224285069747,156,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107373207824714,0.00585630814205203,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.102758489729256,0.00594542112720863,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101485140718414,0.00613373107226875,5,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0944262504821102,0.00647209637410222,337,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.335151096271328,0.00647884952737995,129,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.340726005782602,0.00672671713359387,101,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.132970661146837,0.00676111506991391,581,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104482814038178,0.0067798957407795,625,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0975628909159519,0.00680856614463582,307,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0995916124373717,0.00691457872686627,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0872746070140973,0.00706759881386842,34,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0974091888301079,0.00711748374450746,431,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.123375841786405,0.00717600814270534,346,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.114734307166127,0.00726769814983275,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0911331555068248,0.00752509693434532,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103131346791054,0.0076221545176936,187,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0975903819112916,0.00841820307095893,631,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.118660975328588,0.00852540034869559,46,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101183101582058,0.00872721477654522,319,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0967466657228111,0.00878136850591965,423,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0942372165918671,0.00881254669519242,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102397924799783,0.00889514095461752,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.104203654901505,0.00947756336783259,635,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.096388905631179,0.00954087415515581,385,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0851994179422817,0.0101891432256174,87,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.454416450861305,0.0102041462666164,603,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0817546053478715,0.0103353025453244,702,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106433551095505,0.0109058229491308,646,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.290993348666211,0.0113172263217753,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.09829518485011,0.0120990260997183,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0999352128098328,0.0126514353948305,104,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.141351208228518,0.0127215291714979,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.127965128168424,0.0128990984614323,150,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.080022121911069,0.0130918976183329,202,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0973634946110175,0.0131627974319027,682,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0869779086840258,0.0134241821340324,226,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0895450753209939,0.0135532538747437,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.190934336173636,0.0138398338460453,111,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0899240729670274,0.0143728648918366,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126684199043035,0.0150171852088099,268,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0909432044097252,0.0152961907902908,727,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.193643016380253,0.0153857473419626,140,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0888591609989747,0.0154550704910637,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0968528046111746,0.0154835166817784,120,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0901956210113718,0.0155718432914022,660,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0802586497709051,0.0156298041957755,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.132540669504743,0.015798501993002,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0921588566125597,0.0163915755047898,475,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0966819767983965,0.0165082572053889,605,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0800398751016185,0.0169852463751548,33,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0866611400481658,0.017210048989478,421,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0774819438446885,0.0172540669365476,558,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.09009838097448,0.0172890325283186,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0881226949729671,0.0175256612521524,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0932492844329671,0.0181215612267591,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0712039461905511,0.0184382758488651,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0902457637059432,0.0186477358988398,96,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0924788995791761,0.0188394073763251,281,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0887426667665443,0.0192136332313238,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0823465586996261,0.0196157210678628,214,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0829139319689943,0.0196820396488496,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0796167351950647,0.0202560116526927,509,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0869846800274651,0.0203526609009172,538,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0900385779030025,0.0206295390058225,141,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0855949696174409,0.0208029352701555,36,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0941306292659878,0.0208231570075297,607,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0750029977499736,0.0218840445660879,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0854874863787388,0.0219577676646723,441,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0778428353523389,0.0224785429706994,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.130435098041475,0.0225407942228294,606,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.088376818304898,0.0233679228085524,717,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0836787628836973,0.0238387797047089,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0885717447341528,0.0240017318675806,135,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0824231366133201,0.0241881566154516,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0736016060863447,0.0243361758003781,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0924620663341934,0.0244129356970784,170,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.112885999032974,0.024815759675451,40,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0772423391911838,0.0249751346664806,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0838504213315179,0.0251662958464428,81,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.396025538462204,0.0255196811013919,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0900317302926058,0.02574325638582,540,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0863593407813007,0.0257879981771594,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0903755081984921,0.0284360783901863,178,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.075093645600782,0.0288272116372613,690,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0835730244331798,0.0289930427840046,622,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0854506493138868,0.0294048700073925,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0883929609880222,0.0295413022610781,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0831038421749833,0.0297179318774567,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0680061426292429,0.031777747697307,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0823580947787444,0.031909307295653,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.107703833100816,0.0319453676705678,747,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.09683627375612,0.0324873515339682,534,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0798661033114507,0.0325781329250292,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0825681299150369,0.0325903792069924,567,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0995492369731685,0.0338525299459677,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0748160844756949,0.0340072909293869,613,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0695332439590801,0.0340645747850616,582,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0835883132307427,0.0341195688227037,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0774272369284237,0.0342814288874204,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0863678340445888,0.0360708939692663,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0727514014815446,0.0364224133105295,615,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.081110463519375,0.0365759459136093,434,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0766505494642511,0.0369314510800803,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0703774564292925,0.0371448312727703,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0746642744535889,0.0373828168218797,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0773218256807813,0.0381184521875441,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106721240245214,0.0382893953443765,684,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.308400396627312,0.0383045384226926,255,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0903471656825179,0.038565911913712,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0722151051290893,0.0393085773617609,365,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0819536771257548,0.0406404149867887,145,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.176701615711497,0.0407722814409746,471,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0713288434351545,0.0409356861338461,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0793079447944184,0.0413586035944007,193,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0711408731723138,0.0421717092643287,676,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0747979700612742,0.0422707646007605,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0749077175662917,0.0428050871848048,283,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106503358697463,0.0428783835723387,329,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108341848417133,0.0444931389559786,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0798958404928568,0.0456062263900206,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112907973219939,0.0457446387790056,392,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111193767574763,0.0463845998889807,118,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0757898333479614,0.0464611013680047,180,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0704407369614319,0.0464777066272845,614,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.290774892112085,0.0470589735521914,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0723436902292013,0.0473950281297678,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0728276936697018,0.0476503320137534,473,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0672710969947664,0.0482629232611695,467,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0680434680277035,0.0493979218550328,270,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0721220620632762,0.0495875468989086,206,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0738997371023464,0.0514228369162237,342,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0610181230201563,0.051606001069743,494,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0997559929126404,0.0520751517884717,742,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0713141394598925,0.0532932689311283,713,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0668252901132156,0.0534174226853333,670,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.325694425656361,0.0543972246879414,283,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0638478547659251,0.0546907930673502,317,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0714688791755777,0.0556918858336793,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0640544111962675,0.0557824178284668,155,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0773687024560767,0.0558430272980123,616,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0743454097087704,0.0562708976837172,48,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0670548227670562,0.0567309543232369,650,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0749558031067805,0.0568910720968543,149,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106028025672173,0.057245317070932,261,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0667791901886276,0.0582052316413512,225,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0758239543566257,0.0587909888707395,43,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0775051299661048,0.0590231366357792,593,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0748115808210414,0.0591822020704548,693,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0710032717930495,0.059286203418803,627,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0680173731873519,0.0599096577568827,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.070914889040918,0.0599443361421897,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.076933431574035,0.0599612644382196,208,pan-cancer
