mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.188158028780231,5.60327487947485e-08,340,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.1726847731903,7.73120611208756e-08,489,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.187666068846597,1.07077374699161e-06,657,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.169109793695396,3.41359674294187e-06,32,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.155752131515071,3.6043928820583e-06,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.156704009534712,4.09826510680389e-06,753,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.156498327625904,4.25080941118557e-06,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.148914188594129,4.94713877612822e-06,695,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.141810840808504,1.24024967808955e-05,398,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.164213488047302,2.70265181149733e-05,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.169997958571095,2.72665276772464e-05,485,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.134331846000812,3.03335850092678e-05,391,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.315438248971194,3.24074457908221e-05,164,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.136240724891995,4.00763784885178e-05,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.136177075041107,4.45089279230908e-05,592,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.138269223075677,4.77486883278e-05,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.245937249116635,5.46030346182231e-05,232,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.133057942594571,6.94650995012945e-05,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.115708473687963,7.37021318888708e-05,264,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.218457369612955,8.96086516021632e-05,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.132076910124932,0.000177396636235197,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.138277901175201,0.000196950379766274,350,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.14513723089282,0.000198691614721434,135,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.146654808019476,0.000203900093730669,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.132317129656103,0.000208865957363828,661,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121416645008594,0.000256658487869523,266,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.277828044324673,0.000267830328122303,123,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.116788362557735,0.000307733569890111,73,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.141942041457844,0.000323609522730003,451,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.110533935566291,0.000419239520088899,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.105173330219355,0.000420430590877235,353,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130576921073083,0.000444298717342016,625,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131058460741235,0.000589019984054255,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.128373464288763,0.000619065553506346,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.178789754890827,0.000658663835063174,329,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.138657454292086,0.000699072360877542,241,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114063832465495,0.000766701924318859,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122090220433034,0.000775381744889419,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.126507799261031,0.000810613647889123,112,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.117532300333333,0.000829572378627679,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114535943932452,0.000852927474160769,228,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122537206744262,0.000931752187788799,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.252398852219316,0.00102128602287196,137,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.112754258114544,0.0010331520994684,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.112559662333683,0.00119533180065103,523,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.121065737425498,0.00124345748869609,312,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.120633494578921,0.00128628943814964,16,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.121215581540925,0.00140077872581338,396,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0943580522249598,0.00154777926267297,265,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.115053855015382,0.00163176436147591,400,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.107176939521389,0.00164027708835708,401,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.232768074888722,0.00167792302084191,128,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115554994271977,0.00175364495382829,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.117739230078248,0.00183206849689686,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.110262289561577,0.00185630011866542,670,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119358380341165,0.00194143953524856,244,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.119695339691315,0.00198236276671007,120,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.107454933229518,0.00200592814062095,4,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.11418690918258,0.0021121660302468,740,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116672609305142,0.00235722905083637,281,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.221898483866633,0.00237418360350569,588,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.112356072965499,0.00256767599274173,478,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.152317186445691,0.00267291386948571,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.123038610863408,0.00273148166059359,102,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104638885075073,0.00310203918426187,207,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.106731321317004,0.00311705654506831,614,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.116168907402403,0.00326564415753996,240,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0951830655069763,0.00336824504148618,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.087930292417399,0.00349240904474366,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0932515012900154,0.00356183324328482,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.115871965059109,0.00366612698063931,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0998024932219181,0.0040668831494494,213,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0936036929271577,0.00421531237791863,190,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.10191440392617,0.00423569418806701,453,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0936436250068842,0.00424899622712881,690,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.106644908272964,0.00426426578984679,626,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0972916714621427,0.00426490005384046,317,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.10273119923464,0.00426717013710794,386,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100972633931072,0.00452446226005619,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0962920375856949,0.00462394936510162,87,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107321608578406,0.00476395499233083,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.113077656168131,0.00489437627962804,646,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109283214079993,0.00500575246541479,263,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100049370676728,0.00503177816866063,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.105695078786498,0.00507268951384381,89,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.100898694316602,0.00517537405153694,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104537482508709,0.00527961515104837,96,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0960229670768276,0.00556075236718696,332,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.234410843062526,0.0056581858271701,471,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0988060486801139,0.00568750759270747,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0992230885097409,0.00599656185589449,226,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0944806953388216,0.00611412437835173,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.147384160839262,0.00621087641632197,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.134682383809255,0.00632869064794804,235,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0884902577246838,0.00633873093553273,245,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100359217342661,0.00651974761009142,558,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.105382336575439,0.00660802348348667,691,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0965753252471696,0.00706173010247075,7,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0983099917523409,0.00746826705223408,560,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10594760267844,0.00755797883542175,178,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.139692252820992,0.00814413721198425,733,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0874309026303771,0.00828124628553567,570,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.150068573369596,0.0084086837806573,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.102420882286439,0.00846583128648247,426,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0992515675188181,0.00871788004331321,456,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.096162796766983,0.00902228891149479,618,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0898270538142878,0.00914417562537295,328,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0863132933010288,0.00915489863757033,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103705412329738,0.00957340149827308,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0943770698890726,0.0106475916291016,180,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0945974907416769,0.0109930009247739,416,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.100690226346743,0.0114499764643913,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0998169069973645,0.0116721991675547,288,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125090595791953,0.0116781167459106,176,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.151238503740916,0.0116805461126091,375,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.149705073273487,0.0123935523621062,168,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0924892147317053,0.0127431313484524,727,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0928235004096533,0.0129293573788076,41,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0916666558914934,0.0132125923854596,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0904628113055207,0.0133276502422572,51,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0993620778109307,0.0133949895881704,85,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0922406910114735,0.0138972828919014,662,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0936169374573266,0.014003204815192,17,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0824688912237885,0.0140152000193727,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111189325737749,0.0142099394629449,15,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0788124882935766,0.0156091252363396,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0782930261597042,0.0156668652743646,354,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.085028293464092,0.0158020954589583,434,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.109034630356285,0.0158544925491152,694,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0916092781937671,0.0163639385527653,167,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0887031149432027,0.0164991367331864,410,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.116094189841571,0.0177293510564863,150,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0911141303222272,0.0177426764530177,601,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0836697931068509,0.018018327350559,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104408701444882,0.0188815066375561,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0759601157927131,0.019405701315707,609,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0733534562618772,0.0195420124891839,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.122700468100363,0.0195477812029151,262,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0873652110403308,0.0197467613561927,720,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.127647461782209,0.019806094809483,11,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0899073732369019,0.0205031838991133,644,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0863341306918273,0.0206483842055251,403,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0855982092316283,0.0210876774406293,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0897334991807505,0.0211805025421825,86,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0900215837454674,0.0215288116593229,629,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0857475883925702,0.0217369595395878,319,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0853306676018494,0.023444625489246,66,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0760983761285259,0.0241598257703453,363,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.075912837350132,0.0245298664736309,1,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0917293789286226,0.0245559966770178,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.135524082103961,0.0253053139818967,143,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0879086885516823,0.0261076488552379,2,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0856021946212831,0.0267861148022895,193,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0800665285775341,0.0268416206821484,557,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0860091779339777,0.0270572591657855,18,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0816673708901967,0.0273024178375647,203,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0787017442811707,0.0273388245351894,584,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0834833603852749,0.0284705434989098,475,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0876569906072241,0.0285005326074997,181,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.081367667888614,0.0285048637333898,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0825653914260455,0.0285668427405364,563,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.10876086959706,0.0286327151318827,689,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0803561024487224,0.0302950662417426,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0872023155557353,0.031603563216293,362,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0845201618857984,0.0316792956647336,732,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0746887624543036,0.0318638073048683,467,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0842275661327309,0.0327837077860972,311,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0919698949445653,0.033544524286462,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.106392646650424,0.033616126649751,349,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0775554613520235,0.0349236548580515,671,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.120273796844801,0.0350638015243968,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.077341772810876,0.0353449269737524,246,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0696323305787185,0.0353760205797407,687,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0837730900163711,0.0355476583802441,741,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0859272643035373,0.0359559119571349,182,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0825725341141228,0.0360974670144048,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.123231562031298,0.0372822097656847,548,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0740552155635281,0.0374710501764564,512,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0821887795298115,0.0377467469130397,575,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0775510442683654,0.0389759819503736,620,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.08371364344224,0.0397342124895419,242,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0678449719552899,0.0400909975513098,27,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0879092244997596,0.0403161060906623,464,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.112973522238224,0.0405611767974182,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105070838455547,0.0405980652798968,277,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0730441887500859,0.0413052699883432,276,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.103662333774306,0.0415532446982589,259,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0758312954799635,0.0423379566293452,622,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0666325124596684,0.043419606842552,133,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.105766536061432,0.0442156536632025,233,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0716917796496837,0.044379146760305,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0681824956994961,0.0457907362321531,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0768617831172459,0.0472193607246899,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0930185013875993,0.0474155346439801,461,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0759817603318343,0.047606126439418,125,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0887953053480535,0.0477858442641514,21,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.066570494769196,0.0493282184413327,556,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.067557938552637,0.0509082590943154,455,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.110944238832558,0.0523289380963873,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.071245800380055,0.0531279108954292,220,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0742108761911206,0.0543819074667631,674,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.075883245780206,0.0545657583428906,457,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.243810346407016,0.0553169545056078,131,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.075309437690365,0.0559763711034239,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.520875480742492,0.0561559518334328,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0715097804379419,0.0571141321520975,13,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0986123258972499,0.0586533497531694,118,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0759202660376316,0.0587826732411897,65,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0678561932003436,0.0588033906121649,214,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.075708800599712,0.0595337123988356,199,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0627828218546367,0.0607510149887251,583,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0655816540535179,0.0613083981369587,749,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0635807638094312,0.0626200484385167,743,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.145451865552294,0.0630122415997327,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0614818797146767,0.0637900511298627,382,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0711092370838865,0.0638932801494605,595,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.068805720931958,0.0641251350145453,431,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0837755360119593,0.0644329981245742,334,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0900308170494623,0.0656239532836059,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.195293922672484,0.0670542221291833,325,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129345459300626,0.0675632374042397,369,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0713745833882132,0.0678766838635534,682,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0678696958879015,0.0686028603902076,466,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.061445682917287,0.0692535982531178,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.073388646343046,0.0698075090150333,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0743166969698955,0.0708989511015636,113,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0556083956193476,0.0723130954964167,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.064369532996622,0.0747295141700357,365,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100870541099639,0.0815613581289258,67,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0673084748149987,0.081639882658464,43,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0694862008274871,0.0818611880440693,454,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0679604674434099,0.0820933353779662,75,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0652985538539479,0.0842461140612235,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0691279259299305,0.0853450763577814,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0584324837328136,0.0854688984384073,458,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0963075489991037,0.0856832939161464,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0920210895227362,0.0874923009918858,105,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0630968065983,0.0907265623004492,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0657709597987584,0.0911450890238522,420,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0542288557068204,0.0924404793491834,39,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0645973575641105,0.0927368818823853,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.05775596853137,0.0964376627375453,387,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0645353738213641,0.0964445205286249,413,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0825439490940726,0.0970118525614318,348,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0951731889886788,0.100978714738308,685,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0626189255581039,0.102074810789746,169,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0639781777442131,0.103748909043995,146,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.11757994489212,0.103767105915109,142,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0587537134927072,0.10498244367262,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.060071638245318,0.105618060455985,28,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0659103990746709,0.108163500979918,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0769579687071707,0.109680601162814,393,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0536382397522454,0.110464111972038,430,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0528115933929299,0.111140339527994,34,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0601338150697727,0.111430684325794,19,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0568756735223697,0.111431569190742,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0595564032743124,0.111644020652658,634,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0617112837199678,0.113548311606038,107,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0532830818146505,0.113733801377568,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0605665256098538,0.113836141305106,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.058265326183592,0.116154572382903,701,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0633455378028471,0.117955857184861,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0601045671435089,0.119053010733933,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.47239391213037,0.120960436468412,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0538729765114222,0.121054856399209,374,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0579701040249184,0.122019643765973,693,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0580253936622917,0.122368563626659,533,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172367667904474,0.124177420203428,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.053759307457455,0.127146786064112,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.056373109935343,0.1273184637605,397,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0815188072260504,0.12939399585967,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0657778696465318,0.130440339999069,439,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0824325422456889,0.132554220989585,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.115480527354691,0.133155260883056,658,pan-cancer
