mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.18101187428175,8.86000476612696e-07,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.140259150870662,0.000175188649582142,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.144947802429505,0.000202311717012318,493,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.136260613917575,0.000467065293388781,573,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.149457764967269,0.00237905104322478,235,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.11116820231063,0.00302407218195523,549,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.205218799238484,0.00360284219392144,295,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.105420672483965,0.00420777092379816,566,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0982257575052426,0.00502323425536612,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.142402257370544,0.00853863922752392,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0928330352018879,0.00854158591448257,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0983047791893633,0.00960340563581163,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0871904004541489,0.00963601064507846,551,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128631421066813,0.0110190014718913,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.126313791481152,0.011640482901922,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.139361259321036,0.0123264038301073,685,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0780098949231038,0.0123513936727204,133,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.137840997924873,0.0130639086984519,175,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.167992759180266,0.0176747530651057,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0873098514870238,0.0178892930580837,336,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0857505182213895,0.0209733008803821,192,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0813649129702678,0.0245186991532164,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0800999610428107,0.0253005589701933,460,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.146539007403376,0.0255161088220895,142,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0716701018829224,0.0258711042620798,274,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0766621257725061,0.0280801024489843,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0988252602361971,0.0308100584169821,12,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0710698537928343,0.0316926073795326,474,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0747350619382339,0.0323148191087878,410,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0753008934367724,0.0332361224564299,625,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0753894194391429,0.0337037116058779,153,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0756291735474016,0.0365011824765008,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0722597030049841,0.0408356124012077,622,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0679179983696386,0.0444291870879961,640,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.131318969046321,0.0458158207114543,236,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0984372762214091,0.048699673635049,268,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0719077396429548,0.0514588353581059,427,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.068389431534261,0.0519908847766381,48,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0691847494466878,0.0525356749068999,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0700724651904563,0.0547342720588585,395,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0546061847653105,0.0548732459203793,265,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0736655801013195,0.0561089992215457,638,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.071587048878591,0.057226135451172,201,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.136731649511601,0.0610796416733216,126,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0701586315960292,0.0623103943964135,288,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0615280869735061,0.0635281425200415,504,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0649838287105541,0.0646344966088743,627,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0668551498633767,0.0646375639583719,281,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0914775006665298,0.0672462484425936,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0648039876844936,0.0675536474339099,648,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0598065841571106,0.0686348677150273,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200405352932776,0.0695023662704703,129,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0655530010091641,0.0739603640042557,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0651135663522964,0.0766982558007516,574,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0657507532222061,0.0768548879259313,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112829530705706,0.0794313935744558,369,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.124568376998182,0.0803401897897306,172,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0736613639346742,0.0863001094900477,589,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0622970915652718,0.089929199711437,75,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0584550995324747,0.0937663209702913,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0589825749046656,0.0941673660406534,624,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0600437654522669,0.0954835796931081,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0598297256861624,0.102041110303785,299,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0857315135643128,0.107671958636481,231,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0552821889653056,0.109075709801786,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.121923379787318,0.110029748602004,471,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0600901794498153,0.111897105525747,667,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0568845765587361,0.116944198217222,60,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0552333933967722,0.122400546310132,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0572057462893067,0.12286887362275,30,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.057861022962615,0.123199017829941,145,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0460496559063233,0.123289956162152,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0582407541542193,0.123409097088906,531,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.052029827223129,0.124574385236816,514,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0554084116466571,0.127816293978541,193,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0576166323946063,0.131520062212849,495,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0474376566769056,0.131554023914643,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0559998211402114,0.132466068946997,426,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.050933110300681,0.136250381847445,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0552454653616827,0.136312536902743,482,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.051676012779555,0.137156781383618,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0484596880052956,0.139552341322383,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.150798850781288,0.143401657053927,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0541789947004391,0.144852254028062,629,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.104879633795002,0.147632159837001,166,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0489861461705234,0.15002721405942,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0450543419975549,0.150205214447217,565,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0492893189297411,0.152033253541352,203,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0544298859628408,0.152863110048881,289,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0823402480259117,0.153613664977127,375,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0492844382749436,0.157449678498998,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0527042748463962,0.1579254755244,672,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0478210782411978,0.158935006229596,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0496642305426328,0.161398202751467,626,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0492842312188195,0.164664560863481,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101852514896278,0.166416310488081,144,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0701571109659657,0.168017433500148,254,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0492515545429014,0.177024302269754,623,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0503490843684557,0.179899466190466,741,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0460563149049819,0.183244925826701,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0451787423910534,0.184313987185571,659,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0451019533219171,0.18577748493926,619,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0427123720083565,0.190222123419678,247,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.04954354189268,0.190865577244489,24,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0500552788093803,0.192161936495406,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0463638689828612,0.192778992360327,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0483979413446607,0.194157344120735,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0464903834218561,0.194591078839962,472,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0477539050246157,0.198388151209799,728,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0443715951736747,0.198611398485143,621,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0474518988935096,0.200657861639008,240,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0476045267763467,0.208644562267787,130,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0586112408228377,0.208680742080478,692,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0464342874286248,0.210831060019091,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0458333793763772,0.214844037341919,244,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.104556765172159,0.21835541371021,108,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0396529172734906,0.219694803837017,225,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0461730972748666,0.226978184977888,376,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0404913218816788,0.227992986405477,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0400954469651272,0.229229781956019,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0446590769299907,0.229311388232853,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.045039771545788,0.229824258925936,285,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0417851232734188,0.232214986994996,618,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0432052131851283,0.235500840898327,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0445862028751666,0.237426046160542,95,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.038842034686781,0.238150054765546,455,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0378777175936906,0.240793965429653,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0403319737858041,0.244267675369344,41,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0380781130823412,0.244272169510675,4,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.332518343877092,0.245396252191336,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0374765554406441,0.256304589257324,221,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0595581600055945,0.256863647141715,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0411407063239542,0.256888015265587,477,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0509560646423293,0.258740245460355,100,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0385952720137779,0.268960905479904,469,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0399684398899302,0.274565152314959,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0403830889290818,0.278434742649343,107,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0377431920472904,0.281733779673019,631,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0325341340710282,0.283673083746795,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0442436602183006,0.288091304194634,439,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0385715815365433,0.288587282279532,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0610301725586305,0.292571668213758,97,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0400503348045339,0.293763572053897,447,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0386943295704547,0.295676011795984,86,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.036349649301798,0.298567160385671,284,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0551748646513294,0.298626168611014,643,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0743566820155559,0.300703962792766,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0562011901951366,0.30093839803479,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0410388988657368,0.300958612324493,200,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0336683446063041,0.302523789928164,650,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0368588712064834,0.307929592187149,595,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0378911977985808,0.307939842345536,559,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0392662842442915,0.30907394457557,705,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0322756152181541,0.314167158753535,432,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0385770889378213,0.321630716769387,738,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0362727474441123,0.321825363969176,87,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.038746162713759,0.323827405043951,442,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0367044296361613,0.323923857557105,732,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.081549206652553,0.324601369405921,390,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0439246684693076,0.325209910935005,326,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0341573918894801,0.327208513472147,510,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0343963161400298,0.330258022408602,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.037796923417733,0.330343195177383,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0341052521399868,0.333447854964509,138,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0301338730001422,0.334921444966986,155,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0689184281674582,0.337043506447482,123,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0349327757119316,0.337652990004235,119,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0358365554041069,0.338086889468794,50,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0306353519232984,0.340869857872275,458,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0343841451367071,0.343870599132898,682,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0346658595992812,0.345290155318971,492,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0666657189428839,0.350714901203324,586,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0354891908124532,0.35248003027132,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0402423716109452,0.35337265816265,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0347978582052785,0.356438114168495,389,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0329963960583,0.358053586075885,479,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0326295911125792,0.358128146288603,674,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0289028581802904,0.358357320383788,570,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0337955740912993,0.359643005117305,405,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0322263357243542,0.363085125470434,187,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0288908702911833,0.365738047701168,209,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0338398854894831,0.366744764308531,593,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0345785768297012,0.369455652349508,71,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0298438990912254,0.369930243166389,243,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0326128006804485,0.371366947923358,712,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0326112245537003,0.372319479641207,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0644625591456789,0.373954328711746,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0642144259502856,0.375619731998387,151,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0569323057878244,0.376440553344541,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.033663070512528,0.376537824131732,55,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0327928769375226,0.382772608028822,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0331415343260034,0.383167199685883,655,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0258161451013274,0.383599017790131,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0321682783326384,0.386787756578142,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0280105403964652,0.392955840333182,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0296580598808466,0.393271006643891,567,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0301085121311245,0.393633279137348,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0347440619228107,0.395678904538376,590,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0318286862269443,0.403997455017381,181,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0308217122169222,0.405496502159208,657,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0301520622218245,0.407108819576015,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0289681036637026,0.411457309611754,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0300685300829887,0.412036691555126,120,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0315515371007602,0.416585906699986,158,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0389313762405883,0.418822615201562,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.029691863782232,0.420155257301002,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0296253374344511,0.423228366517383,612,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0443440054956434,0.424991386268975,359,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0251027256005015,0.432804240436027,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0264629905316348,0.434617845448433,384,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0440251391378198,0.437881892469856,548,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0289970559139049,0.442048190399415,572,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0240922099122338,0.446788774121753,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0316196234865056,0.447073667756227,511,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0217525891454316,0.447724840670246,577,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0283378162885616,0.454020307829409,616,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0275298049872604,0.457587960025364,309,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0280095055494939,0.461060264402474,366,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0262413480500486,0.464499599652332,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0250118052869349,0.465986816618991,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0244031470757042,0.471949270943287,7,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0779988380052054,0.477190628601495,185,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0262730899702792,0.478554310612276,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.02202740909862,0.479068768431584,224,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0252740819967644,0.48066598262412,478,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0255283115119569,0.482269785011405,420,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0222889273147835,0.482956254845993,152,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0252120398794687,0.484147484883287,169,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0223056896673584,0.487597817965944,157,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0262390408145434,0.488680305944513,347,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0265160553621015,0.492128788320702,484,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0243842215430971,0.495776829611672,620,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0490260582966521,0.497594592946765,83,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0240681102781202,0.498032166940363,407,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.02413843739674,0.498768654606849,456,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0240694205841588,0.499323045147996,17,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.028214287133602,0.500007456230737,534,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0259821328841033,0.50167657285564,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0313225499614294,0.502260571577855,176,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0301354248686434,0.506361583462153,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0241331493961132,0.507566611022878,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0235352609819729,0.509537281832182,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0219447195040741,0.516017571149215,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0204354694711742,0.516399937614419,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0506339321073462,0.518937485810322,641,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0204351162342387,0.519203547820516,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.026103088770038,0.520352639548619,46,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0445458951897292,0.520910688996835,487,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0230101747273683,0.524969678483358,719,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0213921899691778,0.525994243440489,453,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0218061151352274,0.526764748388228,557,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.044006667102032,0.531378202218882,305,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.022070004720321,0.531933160068527,480,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0221532195428884,0.532088440301589,59,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0217264774234182,0.53907412449845,488,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0229174596526758,0.541498053686707,675,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0204073738472398,0.543200453610304,512,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.01904189628898,0.544040475420604,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0204642034411274,0.546589401055458,502,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0226567905849534,0.546645888376907,146,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0210171095652902,0.54830037531094,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0222604403041497,0.55157106768699,2,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0238648322040204,0.552773837737061,148,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0269866079629248,0.554249191448791,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0228238941414894,0.554668863302942,113,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0224837325019391,0.554983234571901,552,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0221868947595062,0.558581543384184,178,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0216567582194981,0.561119423511887,222,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0203869894913395,0.56227406307351,617,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0222014361244259,0.567789817492907,154,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0259630287330544,0.570347186804082,150,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0202312675606479,0.577437001535866,418,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0173900731135594,0.581250452785682,654,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0252495485054648,0.582972777436254,370,pan-cancer
