mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,-0.0864422182612964,0.0145945339784356,597,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.631069299894889,0.0155140318311528,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0890066561434333,0.0176330917700498,484,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0911934990943821,0.0182589975823827,227,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0859394917594277,0.0185825169644595,240,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0811250949957908,0.0201460323630177,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0795087349422493,0.0204780038283158,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0874171687943616,0.0251219691000542,442,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.081806813198974,0.0275057459354042,492,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.086124263669374,0.0277541908619847,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.159780508700492,0.0304541131491296,128,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.151285913857258,0.0335214291692575,236,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0776804158474635,0.0344261847743217,710,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0835649210104124,0.0396172944439784,439,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.156925609141706,0.0426342699913657,137,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0724293852353891,0.0446796697362709,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0728468443773283,0.0448886908155938,17,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0721777842385347,0.0449165824738912,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0669095768865369,0.045122331135997,421,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0723266029548993,0.0487820921582063,594,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0731389115166587,0.0495372112209356,593,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0673248461109704,0.0513106626332537,180,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0730328553650687,0.0516765994018319,181,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0677456403161029,0.0541416742079306,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0650327734766492,0.0561962750211691,462,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0676273026160638,0.0568325575862184,648,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0681841289773898,0.0571614378674426,141,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0713453923631876,0.0573823044876442,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.069204328726471,0.0590777752168659,405,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0674427464087735,0.0623950273661463,717,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0646924065732952,0.0684892667916307,478,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0625869323106235,0.0688540870186914,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0662448177433371,0.0727382938413804,165,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0613083307187536,0.0728770506604651,602,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0606985113079967,0.073792068101855,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.067804862617867,0.0771430554509376,242,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0650164388204997,0.0780837623552224,107,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0646978771769571,0.0790127813417493,309,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0714581513654795,0.079562628533587,534,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.066100345835185,0.0816945676924858,55,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0872726528315444,0.0884880901742305,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0872058261812463,0.0921976691994487,231,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0588462869271848,0.0929278219847745,480,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0672866095821973,0.0938252502359856,103,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0906005241982402,0.0946878512153563,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0602074261981692,0.0957467224170489,361,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.057041683922096,0.0993696072088233,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0643795333422511,0.100451221973293,115,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0531378572701533,0.102313357011072,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.244453432653052,0.102801529108278,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.13145869020378,0.104138095763551,132,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0527675166877354,0.104142263423133,368,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0565610695152965,0.105820068955079,138,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0596728494407783,0.105998367825957,633,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.126772856236331,0.107690293309076,140,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0549017037205775,0.118245209422504,706,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120308786884169,0.118817564523933,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0569073484873283,0.119456954510295,98,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.115782489987509,0.12268774491386,111,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0579068343008388,0.123296094187984,728,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.118896481643572,0.128553752857637,166,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0520158437809817,0.129912879430156,465,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0525168196380103,0.130474814287508,481,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116914362878259,0.130838802256426,123,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0555006475118386,0.13244757289925,667,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.114638185608126,0.135996380394419,164,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0475966178645188,0.140492316081308,272,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0556246544932292,0.141945693870875,179,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0467055612703713,0.144860725648122,63,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0538500149428188,0.146108766263386,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0466048454197566,0.148199364114634,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0446327325436731,0.152456164063998,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0527382626652499,0.157036615235438,406,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0532909979423618,0.157728940783674,285,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0803103933069048,0.158331394168853,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0478676126350905,0.158560417441751,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0501611442084011,0.159534633003902,479,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0521792716700953,0.159623441404155,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0442147136325535,0.161440290129445,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0772451760943759,0.161558651032162,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0548922458645156,0.164672693603882,200,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.050352964582822,0.165046271658848,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.045947702966418,0.17441385695785,512,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0490768332099879,0.176309340233674,420,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0483242693264169,0.176680495398176,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0643238816809701,0.177242789991423,329,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0699549372044261,0.179226549793214,54,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0401134915309186,0.183030244596065,411,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0493562831392498,0.183256292381347,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0490456887886322,0.184405855060495,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0478677278585741,0.185489377590835,409,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0438430200549179,0.185706730268766,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0472257176201682,0.186435418898544,96,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0447993915887189,0.188583297138511,755,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0486090479799276,0.188598940798083,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0492079543777419,0.190464578325658,199,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0402506773454503,0.190598653241735,609,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0590692720410539,0.190941999262062,394,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0408812696649582,0.191095967632759,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0998332124528261,0.194741480957132,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0450667941970814,0.195120981890959,701,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0477579835200165,0.197358424106288,672,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0479062851954609,0.200281003369224,116,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0469661360536497,0.202438162118818,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0460972532781837,0.203151648389392,712,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0464246324588318,0.209836482541898,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0650455003582472,0.212425992883212,261,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0541507231276485,0.215747375644262,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0464044447131308,0.220282348628897,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0464652634247457,0.222257482007144,552,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0456595609092223,0.223850348939133,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0388546387849181,0.225971672441726,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.042139766980396,0.229317393376721,177,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0340514291178249,0.232526660093087,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0620209252560386,0.236415514869615,210,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0414730236775179,0.240047322229425,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.044961259594406,0.242429731418291,102,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0430927824893177,0.243109662150194,629,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0904775519352068,0.246505092390824,151,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0448846871219372,0.247635460823161,241,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0382269386738426,0.248239511380894,474,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.041756175391877,0.250325634588045,434,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0385166798133685,0.25249392489935,514,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.037156762110647,0.255242116684073,523,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0455013263751967,0.258441691053663,148,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0418200048589075,0.26212711696097,732,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0407221128066421,0.266051752759918,427,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0416541698555356,0.267809518857532,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0372362925174983,0.269484518308542,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0408845007521749,0.275889230562299,95,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0349451182197256,0.278045627264058,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0340901837448766,0.281197429084662,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0402874423223069,0.283262331213207,106,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0560864332298956,0.2844735659617,463,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.03932279542003,0.286235143978718,30,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0390148098303851,0.288214735926485,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0564040369148505,0.288240808211447,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0369450972252974,0.290892096153792,727,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0559021731290203,0.291346199645428,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0327757762064472,0.292680203026126,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0327508683715196,0.294754236548481,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0367498093439491,0.29566885578562,625,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0351425251829377,0.297971803279753,385,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0364574242999959,0.298349069192102,617,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0339547208097997,0.301386182977703,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0339027203479399,0.303513101685527,473,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.05807623595601,0.304734519177388,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0501018701871062,0.307393429910431,689,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0801548222458399,0.30766379581022,172,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0510527620101313,0.308408471244344,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0330827524426743,0.310269229907856,212,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0338501851742212,0.312017323897644,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.145524374269914,0.31262113388849,101,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0334992434082608,0.314286753155105,267,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0370985458299732,0.315732573093049,482,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0398830636543666,0.316657861996656,109,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0331156723785559,0.322738116308519,446,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0748555269669839,0.323570946323392,305,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0351592095572795,0.323645532458319,472,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.037060512368361,0.329608907767274,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0362000740395636,0.329662041928489,528,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0303562329342099,0.330604406207975,570,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.037107708166235,0.330829711001022,208,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0374145165170995,0.332387826542129,452,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.052011058898066,0.332581390937929,571,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0330185856002603,0.334100823095635,81,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0311632874602264,0.335103887567884,163,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0343660400850228,0.340793754980956,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0362754602124442,0.341010612900756,642,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0357420511014494,0.341767027385422,80,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0343952387037662,0.341771874651686,76,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0352228457039005,0.34252953534058,357,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12915840039948,0.351196076902773,185,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0332333874652516,0.355619549888892,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0298084299387564,0.356683248613517,247,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.034827692528666,0.358260892078492,376,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0293617299695188,0.358360748660166,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.277351795552607,0.358918712151013,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0318837428281865,0.35955163355387,284,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0341362038216486,0.360414111818318,653,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0384930078440231,0.360451752054731,334,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0713691990893307,0.365379578113974,295,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0324215868120904,0.369587643637303,196,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0323543367350252,0.371712069355054,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0277783346614285,0.37192644663002,690,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0536262301851654,0.373261378052964,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0272945570300725,0.377329832583961,33,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0306512207879125,0.377586629767775,469,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0321084328782064,0.37866921098897,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.033554155137247,0.378934757193033,572,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.044897871904216,0.381284739534025,174,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0402040762165763,0.383795771899986,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.113526914263356,0.384142232802029,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0282015901168196,0.384187935302555,274,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.030565765730282,0.385576653879645,488,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0380982501472307,0.385692304168597,692,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0320418922256979,0.385767359677751,321,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0318250753378857,0.386400886170166,336,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0408960938445425,0.386692549588991,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0284518304617668,0.386860514337965,596,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0326352041257235,0.388420050685371,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0327618950864517,0.388729689298661,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0620120125096424,0.391051392999659,142,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.120115108851708,0.393874384761649,129,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0271968278948782,0.395311608753753,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0268746678242187,0.396895078225037,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0285036185394895,0.398958965273329,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0273306638823582,0.400324195289242,228,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0433397855033977,0.400636217202628,147,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0631555490002249,0.401454374345646,390,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.027652311901943,0.403919445107083,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0319545303764222,0.407188431255732,738,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0649799660555946,0.410401496735997,459,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0310300730771743,0.410669683906146,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0298967440552294,0.41261443744519,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0297144821769677,0.41296387349099,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0300303229956685,0.413113502535681,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0285395865528996,0.414289555357541,41,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0295741211358309,0.415047618264871,60,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.029354605086797,0.418754557255974,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0292078512219599,0.419992552117024,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0435253223312734,0.420028920843556,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0624904254709761,0.421896204642974,658,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0306612079005744,0.423001098912521,495,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0337433191574212,0.427160885959758,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0254328634701636,0.427298772309343,157,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0370770075188133,0.428859642756992,38,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0295670848961181,0.43116625052286,454,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0618217056652799,0.431627509583929,161,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0264625979719066,0.434916883458523,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0265373331192588,0.436525247024291,344,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0300446093521516,0.439110888181823,136,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0462076520639624,0.440690808529893,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0266256873521053,0.442543795114432,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.026792712905866,0.443107390548655,627,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0269417458450045,0.443171982713746,519,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0403146858402213,0.446094636812779,45,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0322972366656019,0.450047763635897,737,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0250978972471563,0.453104948520498,156,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0288482792589001,0.456351159957296,158,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.025446380204665,0.457903984020357,386,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0238772762662799,0.459175810090787,699,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0266938992205589,0.461005613173998,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0221714149353685,0.464553603457909,721,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273954255846288,0.464922286261472,288,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0250006667073997,0.466928079585687,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0279077293310488,0.467481471339439,362,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0245252687706482,0.468078558457349,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0308514289868473,0.469109222151597,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0265329470999271,0.469536964318612,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0265645970932773,0.473347216933266,559,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0255036972692452,0.473747552233966,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0229390310288247,0.476145414156363,676,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0545817021033613,0.484308867872913,160,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0238319114411441,0.491203989801808,51,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0248397667105813,0.492354812513277,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0256366220200175,0.495649111302864,50,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0376500740988794,0.498339355794957,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.030814786267169,0.49861077407529,370,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0352048723611612,0.500479408304877,599,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0249458973074411,0.50389678056101,146,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0196271175675227,0.505736481440409,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0245665882526421,0.50646615844086,605,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0241360546617676,0.509933947359795,644,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0252636438581703,0.512942906967435,154,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0217264027530313,0.513327853211287,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0219467838507408,0.514634120672489,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0206223590789532,0.515419075928181,260,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0246124494875632,0.515896614233558,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0237081868820187,0.516169776936951,193,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0335449153656261,0.518332358945003,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0229081857799144,0.521706500534062,396,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0217850716898047,0.522794371938017,591,pan-cancer
