mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.166850005372518,9.52844515053202e-07,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.133924969974859,3.1248086358151e-06,577,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.161129351815396,4.20548262861062e-06,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.225216291623905,5.63615045558638e-06,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.14950423602421,6.33160903226271e-06,340,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.161731509876721,7.40053134471294e-06,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.130075945450145,1.35793508511621e-05,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.177337455999074,1.56690168072966e-05,681,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.14111175788026,1.63484043171672e-05,328,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.163082515445217,1.78289766077994e-05,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.133539051734358,2.63308961827444e-05,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.129659769763165,2.6652220705481e-05,736,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.121366506613148,3.61856059926224e-05,683,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.123978893893102,3.892836997391e-05,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.432415021710877,5.15120449037898e-05,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.130364017239166,5.9172201215932e-05,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128068749681689,9.79354282462792e-05,228,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.143297295158091,0.00010105989041082,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.120695492322992,0.000105303505749847,190,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.160371467223596,0.000118583220559885,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.113497381144981,0.000144454904918603,290,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.133387071889744,0.000195044698690859,648,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115688699398978,0.00021964736762896,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.203525759118332,0.000225365125663565,122,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112653767705983,0.000261153292548928,721,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.19775640120486,0.00032358947613563,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.109430109235392,0.000371713833962418,391,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.129871515843114,0.000372474251675946,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113480557055981,0.000380444496210998,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124197373613907,0.000412383274704423,51,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.160796510257344,0.000491798460440929,756,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12309192407226,0.000512564274787682,631,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133632972466022,0.000615904565121185,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.172707108634064,0.000661209877488633,689,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.108299589374576,0.000693041100702656,582,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.107439710865141,0.000693129460218179,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.17783773637048,0.000753954943514668,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111628605943676,0.000799168526676408,213,pan-cancer
mRNA,CCLE,TKI258,AAC,0.15990131333025,0.000802838795898908,694,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105753908461518,0.000822224310568682,690,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.135596003216719,0.000844155313445833,103,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.394201075991414,0.000856438395543851,101,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.117898121683954,0.000882130022972827,41,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100114310211769,0.000890743896560194,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108502730681333,0.000996779512447973,274,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.116927470532706,0.00103963891904989,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.25183052006947,0.0010526141056647,161,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102217711395164,0.00116177677932667,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0985628860130335,0.00121301782757811,494,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.107259117291158,0.00121340600620414,212,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0917366262425455,0.00125476820396504,353,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0989112084714187,0.00156358044719197,609,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.115869057012161,0.00162086231987895,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.121457353237113,0.00163095800234321,484,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.143740784920387,0.00164691931369436,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105681501809676,0.00167148379668031,696,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.107162961250645,0.00176367165126244,214,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.101538252806767,0.00178319841566217,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0974712306641478,0.00193558279566731,33,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113198456095418,0.00202089789354795,60,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.110901926871858,0.00203166767636133,19,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0980965361196383,0.00233844226283751,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.127059558951137,0.00245981031249164,534,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.100144850528616,0.00257351179994042,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.105382547826085,0.0029452793759033,372,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.12872981382339,0.00297789399672696,334,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0996072644990579,0.00299769500027779,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0960335835892244,0.00305675611671064,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0929868850642305,0.00322520690475906,133,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0928931188358541,0.00324105848757215,155,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137380594044246,0.00334104175806273,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.110547397422582,0.00353375246272448,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.100963188143936,0.00375429282135658,81,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.093693173806208,0.00377214597617681,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0933619350649616,0.00377326994199971,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102006102882063,0.00396188747021285,522,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103366205245353,0.00425964772493722,515,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0991830941485415,0.00441897833346778,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0931374343220622,0.00455688484646845,247,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0941815170720822,0.00469074056267506,523,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.100516042756549,0.00532486621567875,351,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.151607924980921,0.00534648116893441,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.092940047302967,0.00536450555214757,504,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0886508911550713,0.00547658098545124,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.120552336063768,0.00573374245196056,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.124204368905455,0.0059483936882407,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0874116556752696,0.00619985665338383,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0864293557555936,0.00630781554184798,565,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0846054168015748,0.00640891499739656,398,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101240696666846,0.00651619983292421,244,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.292462235773356,0.00656340358400583,325,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0936392553311656,0.00680184880675609,755,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0929973488622068,0.00680632069996249,5,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0822709389630275,0.00719957247321676,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0960745109911003,0.00728497929476143,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0865268523773782,0.00766568631605008,401,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.197909807192871,0.0078006667594719,128,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0880487142826249,0.00817325960155075,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0840268523324956,0.00827218029603294,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.120002763777382,0.00840748800269825,100,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0865891104907343,0.00891322835923211,613,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0921775553689785,0.00919109579278924,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0941284020657408,0.00927216676784643,343,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0876270591541588,0.00941112004286501,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.082748359399998,0.00945664432298675,583,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.078936513180142,0.00952163736645949,437,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0885143164393531,0.0101073596874572,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0825213593407918,0.0101199874928661,371,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.128180566449895,0.011129001050848,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0954573957533591,0.0117303834958053,566,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0945489449387109,0.0127154849252112,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0738494535282158,0.0127265424431339,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0894780652092349,0.0130442864177279,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0885985801247198,0.0132415338316141,563,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0843199209268136,0.0135924342151806,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0947176018656125,0.0140189143093604,208,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0809967518724175,0.0141349189247298,253,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106838840813145,0.0141543301491681,15,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.082383409635742,0.0141654886239363,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.189856808064464,0.0142263322117935,295,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0795725698929908,0.0142525107013698,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.080204152807465,0.0147814590159699,272,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0777319652076488,0.0152687652120714,152,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.125630484532011,0.0153484547808122,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0956057605017529,0.0156044830602271,575,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0811518674497464,0.0160205547944886,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0848628770929139,0.0163563917335922,701,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0869522289786967,0.0165984672057048,424,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0921692964337397,0.0166316636816384,406,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.116662211851574,0.0167978110377205,329,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0859029218261573,0.0168792640956775,407,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.076826610953985,0.0176342548972572,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0905280336118836,0.0176868374273509,758,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.087288984583382,0.0180399399860632,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0868564951117538,0.0180933669412547,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0832404996565704,0.0184134916002373,538,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.122155653726025,0.0188220077697552,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.111074356916925,0.0191151445319817,21,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0733188231756076,0.0203768834936569,224,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.122257344995848,0.0208617255266511,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0839965447254069,0.0209546259764007,396,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.07906304693404,0.0209654220203648,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0758226892121482,0.0211668098577757,458,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.121723758674993,0.0212376227153961,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0771497398289504,0.0217928247544484,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0768848691502627,0.0221828317969225,474,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0781340301127177,0.0223888873468043,365,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0724329460550737,0.0227202251614249,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.076595647183852,0.0229791593117588,445,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101950707685001,0.023313465980435,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0854217181856463,0.0233986287781736,104,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0734358079018097,0.0235241060577799,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0690403019210415,0.0245392114751246,39,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.075163486845346,0.0256454221446637,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0781836009376314,0.0256601652370726,90,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0724158176885084,0.0257924977346208,317,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.172250670073517,0.0260978845330898,137,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.080799042700477,0.0265220958226185,169,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.378331140344467,0.0265611497524227,76,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.108179350811078,0.0265706338343012,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0762744840134772,0.0267446739537595,614,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.256830046877498,0.0269762596640427,185,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.118738831964392,0.028792392827481,78,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0731655819852618,0.0289898209788912,387,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112861531548687,0.0290286973087533,277,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0778194924502606,0.0290579881965892,296,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0699971661042354,0.0292874378431947,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0694656372212083,0.0295641371027987,338,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0944811939694731,0.0304129429893157,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0617156207820425,0.0308977643713245,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0768646004384929,0.0313253293297008,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0778808926660216,0.0314204102798498,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.107714485480863,0.0314400503588496,235,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0712227565356702,0.0314451313388917,374,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0761251433618043,0.0315732678074433,560,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0678540577082492,0.0316309609549399,34,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0754401083338172,0.0318302196525931,680,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0680531008766427,0.0318434188708262,570,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.164235232201596,0.0327388479566538,123,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0817117999427791,0.0343100043740497,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0776267122517109,0.0366205067671882,712,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0785349688146908,0.0367356582969773,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.106412838065258,0.036864818967856,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0743119418356496,0.0370744224137704,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0678626759846931,0.0381816085858385,209,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0650931967765528,0.0383006046086937,202,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0684126403882952,0.0384405018169069,332,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.113580195136156,0.0384632093537277,392,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0809005825554855,0.0391711619976426,113,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.113239985354769,0.0395885025595355,571,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0732286949672283,0.0417192618864813,297,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0944585430866908,0.0422976808469909,714,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0628295826136034,0.0423145045474727,711,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110254380998331,0.043253692248715,218,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0756034373761828,0.0437495130654345,657,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0739538515526141,0.043857236524482,477,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0687083789705151,0.0440064293542654,421,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.103548586648906,0.0441312330473034,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0739914593089942,0.0441736955706093,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0653083498318503,0.0448079903299911,743,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0709190630230932,0.0453643587163634,481,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0676605343617092,0.0455348174063267,267,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0714184601595075,0.0457481858653504,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0711364205383309,0.04602506872601,627,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0656034491227546,0.0472886076049392,223,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0655618034072814,0.0475876992218693,368,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152936370546668,0.0477170619792735,151,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0971915157413818,0.0478952769657912,417,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0730579683262797,0.0497601948162101,120,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0577774503673852,0.0498174604057263,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0699168485701348,0.0499475114341966,668,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0677735087753984,0.050107222335612,553,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0621803955783635,0.0502073904562706,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0622317378278437,0.0508023018413502,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0699537191129814,0.0514191131271617,189,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0607339373162943,0.051663349565369,695,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.066656403240042,0.0524892902231365,502,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.106361157677254,0.053090729462143,162,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.072518408662004,0.0533684978959044,127,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0684716763367901,0.0535357659960999,618,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0719188155566825,0.0538651837423119,419,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101020926016593,0.0542146822333125,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.107213398143933,0.0554440209847472,359,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0726974512170888,0.0556634045932096,667,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0734699149020554,0.0560487435788695,20,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0688957496681636,0.0562048056011754,715,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.349943948316402,0.057628766646837,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0665278376211584,0.0584923295901088,364,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0746282415560342,0.058546698585067,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0709872611403916,0.058557687056352,321,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0727028996815295,0.0587714861209017,289,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0727076301689335,0.0590893563296987,552,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0683901442295723,0.0592028572454264,511,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0637298511416526,0.0599947100871657,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0611335614602221,0.0610367355897077,303,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0590114034967862,0.0616709105518317,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0901374234745974,0.0628636873207001,268,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0896695803487446,0.0632601671973943,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.143351313495392,0.063773264956597,586,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0598830913034962,0.0645708662104424,432,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0684273113327441,0.064707979218444,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0657839571928721,0.0648928354312788,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0652122664735363,0.0659262651718132,499,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0656226510077077,0.0660474104238919,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0648507523144379,0.066337125974409,28,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0676680960044598,0.0663964454443298,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0653261111022683,0.0669304893714183,727,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0662584391839066,0.0679601534371986,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0662124063789719,0.068016701833199,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0640545132841376,0.0683063719716425,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0957247677627458,0.0691081271136404,233,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.062961705307671,0.0697609071191143,252,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0920460265673255,0.0697659503310467,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0673981862476179,0.0698435274842712,119,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0666310050382193,0.0707404308202886,125,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0591480559198781,0.071615931361052,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0710145466231965,0.0716463769679696,170,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0667433768009751,0.0716734187723447,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0634878750038282,0.0725691618105341,700,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0667551660287708,0.0732613024237859,644,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.068082782160767,0.0738334172159192,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0581708434461378,0.0738733382305451,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.219253549849109,0.0742893985737331,129,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0598540672941078,0.0747873066530904,473,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.057092531258609,0.0771858423881138,251,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0626369260245054,0.0773366990287223,469,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0639306240133816,0.0782170970651259,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.137056668585147,0.0782203627927076,166,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0636064386525955,0.0783243676886737,283,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0644679872774611,0.0793098886828463,595,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0524025625302884,0.0799418618214351,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0586426361223616,0.0815858030362631,335,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0693475256471174,0.0818746746578351,573,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0647967607334253,0.083393565721332,86,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0670800307123407,0.085644052455471,485,pan-cancer
