mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.182048567143704,6.40548438619194e-09,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.173174298445188,2.57918088888073e-08,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.166643013313057,1.38237271257353e-07,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.152082886091905,2.87398476653198e-07,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.162987286664971,2.72156632763129e-06,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.16147117456313,2.88461077795504e-06,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.153050213594103,1.47170201615295e-05,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.165958645892085,1.60658568338185e-05,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.160895471067569,1.80088482601394e-05,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.134661497650786,5.54337144715927e-05,570,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.162895794653969,6.22027115790117e-05,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.159301373586602,0.000115942322222372,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148121925687318,0.000117816883641908,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.138379376063294,0.000120022035903655,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.130890341917506,0.000131252432914317,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113102021200581,0.000189278339913026,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.114852789754717,0.00020835123818565,238,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.15114773020113,0.000259072995439744,113,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.12281589757785,0.000328570781119547,432,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.122320507684076,0.000363732703336473,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.117540499794271,0.000405666562348263,224,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120326135890435,0.000451161985670048,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.12827603050492,0.000455649707304121,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117994125316087,0.000498370861651309,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123188384720209,0.000512090187773031,207,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.115202149213014,0.000536012468173941,690,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.127279317550838,0.000591127886748207,507,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117716136132784,0.000661935518690923,228,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0992954088440291,0.000666913761332303,688,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.120279557906453,0.000684686116566268,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.124051407606337,0.00073576533423781,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.113626987638501,0.000765690728896917,260,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116611849301494,0.000776617444711308,504,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.399922651835925,0.000802122012389227,101,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.130357931888283,0.000816047548921423,17,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133159337092163,0.000884605789239371,70,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.129299989043638,0.000885200336028585,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125678910354069,0.000935876107931325,478,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.137188810020023,0.00110561808091192,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123956361713037,0.00113883983548294,96,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.10955292071453,0.00116439494920664,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120117826128882,0.00125766885851197,560,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.114716840974486,0.00134891708147117,243,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.12818732010152,0.00156585398958554,635,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.155839919670553,0.00169366560936632,259,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106686858796565,0.00194405085604026,458,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.109804798002313,0.0019758541909555,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100898348830575,0.0022504690955077,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.109204972208771,0.00238102229887328,476,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.100553935961592,0.00248965395191224,266,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.11137574324856,0.00271873280469256,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105140193656827,0.00277248462159346,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10586688598218,0.00277977654674177,542,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.130198253768104,0.00287269421728013,46,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.099951705641681,0.0028943355893264,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10284795936558,0.00303232520221623,209,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.104678927633741,0.0033569120460484,267,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.142294292716439,0.00379049489807554,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102621557277978,0.00429049470790192,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110421817519479,0.00473349254730185,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107577862535852,0.00475540578908316,351,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.105769168382683,0.00503983779196861,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104170982694695,0.00527900449402122,727,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0950274490383603,0.00537359003689872,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103427637645319,0.00546793553105853,28,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.111037164576532,0.00553096100722423,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.13354073666794,0.00586714322189436,393,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.107562134939202,0.00600840824471428,698,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.153880223781578,0.00612482499990815,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.107519500347636,0.00624772921195284,682,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103888339821999,0.00629371503615093,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0791901726676133,0.00734679547964865,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102885703134962,0.00742078951756057,477,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.095512614449284,0.00805466278405487,446,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0986933869379051,0.00820130658783326,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0990811758591914,0.0084439150841507,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121768707520421,0.00868435081296611,15,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0875000625823268,0.00899347025988337,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0780929122523504,0.0090508797195668,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0823584593302961,0.00927760844325761,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.096470415005015,0.00945763411799391,51,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0834245137461258,0.0102589133777274,365,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.299147149765829,0.0106512806512953,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.139022890994365,0.0109657859847028,399,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.133067069424947,0.0115101537793335,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0952452004663873,0.012423721832744,715,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0950642935734301,0.0124557866706441,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100030529101266,0.0127274709048772,616,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0859914992725983,0.0127455698779757,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0927293836317131,0.0131658363930915,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0951656295046111,0.0132155722816251,13,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0962517853404805,0.0135043619568896,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.091933764298613,0.0136439335330491,499,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.095149578283599,0.0137295468910825,167,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0747290407573749,0.0138803447324232,707,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0819947873590605,0.0141209221741435,27,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.138451811195537,0.0143441285598757,443,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0930006098362284,0.0147329538175389,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0837010634055828,0.0153661721541641,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0928005677555223,0.0155852304976534,169,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0849594366913804,0.0160725417406183,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106362413844981,0.0164838757321609,439,pan-cancer
mRNA,gCSI,MS-275,AAC,0.128770767153704,0.0180603530367252,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0788221421304318,0.0188967836565419,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0980216184838495,0.0189321723844788,170,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0815998301286187,0.0190757317754151,650,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0919317860884036,0.0192814874113046,18,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0824748583118596,0.0194795627999732,473,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0905420531761555,0.0198331733582627,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0778445801892896,0.0204253568516808,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0867055934941528,0.0204803407535325,177,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0760387451055589,0.0206992154911108,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.133004176530548,0.0210652562924896,204,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0916699397378311,0.0210661659581764,2,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0966871755558015,0.0212503191799713,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0837381795412863,0.0215672872694356,502,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0826910019509036,0.0217361498778723,726,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.168712142030349,0.0220406804009149,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0879395463603733,0.0223653184837257,141,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0795237686010333,0.023326867311035,324,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0886103965898623,0.0234105818494003,149,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0842655221974863,0.0239918371672767,481,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0689442470341916,0.0245194979527494,251,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0916123874553892,0.0251012848506307,377,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.17226929834855,0.0251868616113091,83,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.075334306635424,0.025610266229741,403,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.127117112918935,0.0258789162936086,463,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0750841864394333,0.0262404520972182,430,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0808574969375058,0.026592421815781,551,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0678796756717896,0.0267066891917189,556,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0870375911185874,0.0268165608748667,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0808066775568329,0.0273892917088993,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.073578176097519,0.0274261636149611,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0709153633537208,0.029156552472016,721,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0842635363798125,0.0303549014887588,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.121604696241036,0.0304230331677637,147,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124904835272945,0.0311732285339824,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0824138142501588,0.0318888947617765,475,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0904040618687268,0.0320711197203767,652,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0830568294003276,0.0321311140785801,197,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.168716411559355,0.0338730995450553,166,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.115669702702137,0.0348145304063103,261,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0817461513161801,0.035171198823828,472,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.102723495715975,0.0371181249110293,604,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0725560191759151,0.038058242507266,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111423540800794,0.0382020984891032,99,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0811520827449314,0.0404820774427852,675,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.083662678543611,0.0406377042541325,646,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0778685925632263,0.0406482948377232,407,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.108151542303278,0.0413298360874013,531,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0551088327989337,0.0416005961388695,353,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.164617493327636,0.0421873131928806,144,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0601113661399952,0.0425447187391726,695,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0695099021437008,0.0435659330972958,303,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0758190489186159,0.0435806156406573,558,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0761714351249769,0.0438718064166,617,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0781333533834024,0.0441743227256,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0789942439407422,0.0449378017539076,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0810499739082747,0.0450561518421353,638,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0929811149509853,0.0467518622176803,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0769826793618683,0.0474182180534029,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0719375323871864,0.0474857178972509,5,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.157734328393305,0.0478062184760241,126,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0668116483240545,0.0487039338400426,521,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0893690888642213,0.049344126089473,291,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.095284689852154,0.0493686585924181,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0789197537170583,0.0502679051969029,173,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0749209528951884,0.0508157442718201,112,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0791519532635026,0.0516984894657102,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.074090194841107,0.0519081920921117,515,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.547266714917991,0.0529004090700284,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0625834328969853,0.053202699152341,411,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0563560984273933,0.0552628539265536,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.109562031680514,0.0571138756440766,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.076932051561024,0.0579785166724399,470,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0773270262625776,0.0580332218320597,484,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0627653879861854,0.0582150915184732,530,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0737679114403033,0.0582321915473233,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0770045125812387,0.0584812105631139,181,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0738879650958547,0.0588868874952523,52,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0763055167043605,0.0596534919601759,285,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0944474825101613,0.0601286923507721,150,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0870227477149425,0.0601656779520771,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0549895756732944,0.0615246263763131,736,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0706213869037718,0.0616438760177936,648,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0603604386989928,0.0627917587620743,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0750592674339014,0.0636244887890323,240,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0728837047826372,0.064328039250066,482,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0758369702181276,0.0646034257008532,65,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0544182733954067,0.0656814556144839,264,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0821943290676707,0.0659574171658514,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100229173615903,0.0675123301588631,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0633560384579315,0.068374685178043,381,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.099741752881999,0.0684033280828101,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0725660269773092,0.0688529097489079,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.103462149336267,0.0693778603372665,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0663636769271622,0.0694462882695535,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0664731374930006,0.0697705658009428,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0680583811697898,0.0704051690972949,41,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0595427115039977,0.0710878267577683,496,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0624175349342614,0.071332515850567,383,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0567907542088091,0.0732846698215507,749,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0699645173813612,0.0753753935602265,395,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0531850390559312,0.0761756456485504,34,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0604805098929346,0.0763126289371553,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0544749746342596,0.077866704862153,743,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0564251480516062,0.0781777816792477,723,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0687981668502705,0.0787315055266285,644,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0595694464119046,0.0796818697412939,608,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0889550438546077,0.0807956316249115,176,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0720999362924118,0.0811274646209045,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.10300864548091,0.0819101159231627,375,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0551173250630977,0.0825690027029123,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0582063106944828,0.0837828330913024,720,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0552403079733377,0.0845529934963008,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0647149265640908,0.0851180169532514,48,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0595000467997173,0.0852108428326453,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0571619751484697,0.0862718729301884,155,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.069440043364666,0.0863463362078947,178,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0589728485139292,0.0864086140284101,36,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.134505032463438,0.0868022869647868,123,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0732635029562197,0.0871368937071584,697,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0886841364510616,0.0873235907074586,689,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0683689250204809,0.0887816914049297,741,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0529031835104878,0.0894521760752563,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0575487132804988,0.0900229770232204,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0667607151470452,0.0903499575889162,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0661492327657611,0.0920827438913969,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0564640133653376,0.0941816781638652,371,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.064881513422862,0.0944481722700322,125,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0619826922112878,0.0969818268995984,607,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0829625879845856,0.0974723280561421,302,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0949030587055547,0.0984287993365927,599,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0595743278415036,0.0990160827712481,619,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0674227863372517,0.0991529069974942,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0645227755213175,0.0998338426335086,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0758767424802266,0.100123975176861,191,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0486203668363859,0.100852827611929,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0465288828160577,0.101651175484774,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0554757148392332,0.102609936971047,739,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0523999141577494,0.102691541644812,670,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0775549635854291,0.103206093437703,684,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0567812130025804,0.104399372297893,212,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0646270263179344,0.104624061222994,183,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0650219490889641,0.104653459787358,199,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0704550661783649,0.105659995090929,756,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0838067712513441,0.106723985361218,746,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0644481739010534,0.106978127376646,732,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0642758529928457,0.10751282562309,653,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0471384549092821,0.10755348918024,489,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0542177935915783,0.110182860338876,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0861572461433975,0.110562790691249,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0555362117496781,0.110968817064355,58,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0598275512721034,0.111068914307156,662,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0569195859304067,0.11269651619734,421,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0529284443388618,0.113219354377329,404,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0549822146860266,0.113621827152288,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.058850798734137,0.11445697884031,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0540254060679717,0.114745201160478,412,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0670783900660222,0.11598099441712,109,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.183597116366408,0.116268496548806,325,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0527875202615153,0.119216101797533,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0615326522771685,0.12064440082976,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0815065085152092,0.120732810249111,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.043956436918493,0.122259478467214,699,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116575884223836,0.123681559811492,305,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0580870120770491,0.123767432442221,734,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0596775771602974,0.124792796514174,193,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0608334312455529,0.125973892170264,483,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0818181293518605,0.127821566634188,255,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0516996597646355,0.129229537937036,713,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0468179236948492,0.130256584952527,753,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0858540205888988,0.133179547331318,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0677753495344437,0.133339408912966,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117277099937497,0.134288748724626,160,pan-cancer
