mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,1.36442037015211,8.26316324897071e-11,161,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.248423842294078,2.15186637308263e-08,577,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.242628255187187,1.18862039300262e-06,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.252225080843904,1.56699125543122e-06,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.216932251185198,6.36408544579564e-06,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.228160213492738,1.71951518573925e-05,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.21019985363975,3.6437051036052e-05,96,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.199051974993231,4.1835765388588e-05,563,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.190069417228375,6.98178862324797e-05,727,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.194329173242455,8.27060769145538e-05,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.190873183523114,0.000156185287827208,701,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.170439600264717,0.000214753200732741,363,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.122427735142389,0.000221618876141765,592,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.239870338319595,0.000259321656262711,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.186897357660713,0.000299479328115481,244,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.205296647572802,0.000305225134798023,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.159353573800224,0.000338751769972251,430,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.17320619899027,0.000353891796621672,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.174786576008088,0.0003676137491144,565,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.19888459521054,0.000382685834965354,345,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.176597007071112,0.000399106536979246,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.133372993505013,0.000491510779707051,84,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.175586752417157,0.000496446804023185,197,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.207130967475155,0.00054090109383644,169,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.157728973029066,0.000563257687730837,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.149003875800357,0.000600061190801562,27,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.167211064823782,0.00061318757225818,30,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.173843031064751,0.000620408162084214,70,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.170715431894415,0.000629942429764872,538,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.158634748186936,0.000696942649360005,453,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114147415441231,0.000799142665455838,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140919137553763,0.000826857436651403,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.171443519089585,0.000861709242779086,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.156894293570857,0.000890747443469623,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.163976036500584,0.0009318407451102,224,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.127115715454727,0.000958214243632332,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.174632709812971,0.000998116122533721,372,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.192790806262665,0.0010064954416466,452,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11559630613659,0.00105076906102238,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.145969920012043,0.0010512834229832,209,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.161311172499349,0.00106863031390874,481,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.147083350558053,0.00107220946578885,455,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.160183017460372,0.00108468886234084,412,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.142063384865558,0.00114505262141914,562,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.114133384394518,0.00115728031822677,553,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.153244242242535,0.00124060959178896,469,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.193520461309149,0.0012407791358869,182,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.165374778038368,0.00130165442440072,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.160581572230184,0.00151597644210677,625,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.156358442157536,0.00154659383138531,17,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.102892253664851,0.00156509851281177,298,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.120852354023757,0.00161479491428397,343,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.135065646165048,0.0016963754896909,33,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.185983317866713,0.0017125274462905,150,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.154066964253308,0.00178955685731267,43,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.143141597820151,0.001955405117723,662,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.137797538257862,0.00215032513461333,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.138965207466527,0.00243354288791145,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101919817537473,0.00244032790356753,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.16325688343562,0.00287190698415566,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142257504440268,0.00287964773733027,478,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.125988567179025,0.00297816891594843,247,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.15184686453621,0.00299350956430951,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.125287720487451,0.00303583979901357,609,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.162233599721019,0.00315558510684314,751,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.146875808220391,0.00322094437910067,596,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.59196630161566,0.00329101753609998,142,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.142210957076292,0.00335284004174855,627,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.137801383930138,0.00354012602528843,86,pan-cancer
mRNA,CTRPv2,B02,AAC,0.14413550042947,0.00365981402442837,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.148028647867774,0.00368063167017015,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.133923238683048,0.00374551731463646,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.16384396730667,0.00383251905441129,396,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.136640967688191,0.0038945185001514,617,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.284978098920361,0.00391350791933029,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.105007307437798,0.00399192994492612,614,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.127146134568619,0.00400121987900246,266,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.116860582499432,0.00403330037073209,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130639528035778,0.00405404074115923,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131867267445289,0.00415934931261245,560,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.103645765168001,0.00426756528909967,22,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.141917966104647,0.00464695161305835,504,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.164585821637609,0.00468328892095249,655,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.620315293026939,0.00481469553654381,137,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.169662697289948,0.00483583849744427,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.141906690747262,0.00495248666559098,480,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.128069330386415,0.00504346157847591,697,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.171845168000521,0.00529803178821985,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.110259091961072,0.0053174199831976,702,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.159179917297251,0.00536560669490051,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.588639884409989,0.00539086833606767,128,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.137279627068988,0.00539798246468102,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.149031633771393,0.005469291623973,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.139419346490914,0.00574767750555536,406,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.120453434867105,0.00581352978993531,654,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.136715489065898,0.00586476969663712,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.121210178518934,0.00600004175767031,555,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.163745074091018,0.00626119045493661,384,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.136988944197755,0.00638279564062816,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.120498790641527,0.00689806129290656,303,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.118387696986511,0.00723910321192114,207,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.14844980183064,0.00725913900410065,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.159724524301769,0.0072917925148521,321,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.132772512556326,0.00738888297151872,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.130185934204983,0.0074916422557374,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0907291737731353,0.00770286569619947,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13539039149945,0.00796076699378611,75,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.132916302412877,0.00809940007982454,618,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.132044741722613,0.00812139368827278,648,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111225868158607,0.00838411343894142,432,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.158453176405594,0.00850321780604858,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.123024059085635,0.00864249197278224,252,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.117217549714034,0.0090655074697133,631,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.12074869044937,0.00924538360826641,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0904014175522927,0.00969662300370341,562,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0895778105012333,0.00989554104720887,25,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.159229631194564,0.0099259511307071,329,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.153881592438275,0.0103641434630146,291,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.16101992323764,0.0106656873449528,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.134709042574668,0.0106971359855917,120,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.132746599727981,0.0110169197004083,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.121872647690111,0.0113848619565629,657,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.135621824421899,0.0115691622850278,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.115898470180937,0.0115754342544079,135,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.106575742938154,0.011836426716614,437,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.270541438076279,0.012262469227669,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107961487301275,0.0132451113926613,198,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.116638455248862,0.0134087497893933,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.124480879678626,0.0137937259433889,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.14022021789047,0.0138399135674346,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.103263408883584,0.0140217636560549,338,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0819651721401529,0.0141646107978089,687,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0902289389531063,0.0143102487818368,680,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.108358455869936,0.0147705805873761,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118261757429323,0.0154428316076775,157,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.131374907315988,0.0158528297962922,20,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.116900802490711,0.016646681984924,460,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113194520550113,0.0169724584495132,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0907768715465244,0.0170338476441212,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.634866125025013,0.0176189919132685,123,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101723236590423,0.0179843003413194,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114988401859569,0.0185296199235037,281,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.516228564145015,0.0187231062380526,164,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.117556236132579,0.0195777514998821,181,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.115117994083208,0.0200345098280332,515,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0830336879498242,0.0200870960204949,226,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115514459321167,0.0202442079939632,81,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.106888386361609,0.0202484475045091,4,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108547132877068,0.020726400126101,622,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0882348399620949,0.0207544296132679,19,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.113132913649454,0.0219125577822657,155,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11451841290777,0.0221288883495931,700,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.122362524656383,0.0223595453383654,470,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0843280450084555,0.0230233120373375,634,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.119386917840589,0.023046209906421,542,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0740989886017817,0.0240865095511831,736,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0717272754328661,0.025091063066185,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.11944523480591,0.026118268787543,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.107937257345953,0.0273994182318711,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.108773368520298,0.0277208711043158,581,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102986657467887,0.0280139245628596,156,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0997188902775931,0.02845437252811,212,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0809102299402419,0.0284827494057032,350,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0947563665757621,0.0299247545739976,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0813016937524304,0.0302566139138237,44,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.085218078921113,0.0310114663654035,758,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0960436904921112,0.03121126505565,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0937677810418916,0.0313869284985951,690,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.076911915623899,0.0314916933159039,364,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.114430801429797,0.0324946062696869,473,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0964869655448223,0.0334660063685978,228,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.081760776261244,0.0334856685705127,257,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.251334484482512,0.0337808139985349,211,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.144078631758505,0.0343081288395318,168,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0995230350967478,0.0343993492873953,187,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103093741159897,0.0344195625355575,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.115036781882272,0.0346358383128785,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0778839699795528,0.0347053355221363,307,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108008644519039,0.0354238366783136,385,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0768094414351002,0.0356216520711453,90,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.092089549139638,0.0374402277763131,371,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.14959991004774,0.0378265572284458,132,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0941514089463705,0.0379111151881072,613,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.07077047374473,0.0379809893737979,328,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.347351927613838,0.0396026497912298,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.117757504511142,0.0402679662895085,11,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0663511037314674,0.0403072939603803,494,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112303314492202,0.0405176007283394,49,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.106853285342699,0.0411024217238466,667,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.152485339884223,0.0412210306873004,54,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0832698469720791,0.0420211925776936,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0959538294886893,0.042414938356483,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0933032443393378,0.0424331846321515,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.096406798422082,0.0425924583126207,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0733685977528459,0.0426136324809794,276,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.120907051095647,0.0427673534904609,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0695153764558616,0.044097321482954,753,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100876338969667,0.0445920256408881,682,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0677647815326758,0.0452138606953017,583,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.121880816255198,0.0457573829160962,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104490667062988,0.0458050365062343,575,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0931169684928017,0.0458430160926687,421,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0962387316218579,0.0459377284522122,28,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.19969397115486,0.0477227216583632,359,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.095635704996385,0.0483254104398028,522,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0709329165529032,0.0488517512505838,661,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0952276696478697,0.0489075742094261,387,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.102361195104018,0.0498361961711862,449,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0730110442567588,0.0514173236392287,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0753030606486694,0.0539373371933017,645,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0993950659306601,0.0541591426372444,170,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.314170862452986,0.0544863727302488,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.117894436152371,0.0558386394603465,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0663763234605288,0.0574895691350864,696,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0637790300816071,0.0581731046388881,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0910537049138643,0.0583541833893108,674,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0938930076389565,0.0585920940438245,349,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0970968354723199,0.0586524554919542,620,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0876701527811466,0.0587895355405553,141,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0658899662218044,0.0588668843412491,253,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.108200333832664,0.0589920597763272,351,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0842086314338193,0.060354365287326,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.202569989774367,0.0609173803657634,325,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0664422195714369,0.0627580831659038,37,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0658355850849032,0.0629235787274382,749,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0841065870621048,0.0632083209960814,297,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.206830239825593,0.0640533065096792,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0984517169303598,0.0640918518023552,612,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106592553017031,0.0656138815823148,646,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0855899879992458,0.0659120856420998,225,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0596754237971222,0.0678952267533474,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.061411459213352,0.0680952569107417,558,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0759254993729602,0.0681818739667522,607,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0588674458080431,0.0691869175604679,190,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0806115372047229,0.0695834650963095,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0944328202233339,0.0703381805808856,95,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0867174085497189,0.0703383671117053,475,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.088083128845553,0.0704502329855951,574,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.109614163212323,0.0704654236635022,399,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0883434819998957,0.0708728579160852,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0656103707924917,0.0723817715074009,729,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.113701705716289,0.0725124301867844,2,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0820564195049944,0.0735190731017523,750,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0855849306586597,0.073690928980129,383,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0627666513410453,0.0747438406738602,337,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0826879574109523,0.075131084890909,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.122005153536857,0.0771907104946515,204,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0798191078811798,0.0783548624289798,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.085321595996396,0.0786312880760732,540,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.342185179650099,0.0811008090804026,100,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0910888505523605,0.0811037314830868,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0641960407940222,0.0813146956674856,550,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0817526574247183,0.0827205261083637,272,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0654135473483306,0.084610218027681,520,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.098085419606017,0.0855979564736979,676,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100779897237049,0.0861685265523333,594,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0625846847727884,0.0885632528367136,206,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.079751540963788,0.0892172194207388,65,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101009890941769,0.0909679432982091,268,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0728583754095773,0.092411465221131,243,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0838181407354655,0.0932961902955954,249,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0852431178900526,0.0948399323927941,528,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0920234519131279,0.0974137116077623,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.077522628393656,0.0985475225749286,456,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0617054917019305,0.09918038582189,26,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0853815539836702,0.101402714210649,230,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0771279888373673,0.103552168355999,104,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0824327326387786,0.104089277662563,567,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0609950574009163,0.105769991876071,403,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0788441057575699,0.107900735884488,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0728567674695833,0.109269586227619,274,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.354103020598333,0.110266318531569,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.105379696961435,0.110460183485827,548,pan-cancer
