mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.387078289910152,1.53974060069458e-08,459,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120416108312433,6.12845470659377e-05,592,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.139334998521813,8.42846674109633e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.137088690861021,9.82907567400523e-05,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132508545311123,0.000118211501385745,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.192098831643999,0.000130457939818282,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.119001292874462,0.00025108144305761,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.108467551276589,0.000748068390474094,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115494687110127,0.000876433733960929,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.160693844444464,0.00128130578763485,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.108507069156064,0.00187981594015314,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105234197298061,0.00202042504092665,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.102090137462304,0.00296430422960862,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.093866322808177,0.00308429925549656,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100413198455301,0.00348511066385488,727,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0871162728564586,0.00425475020338687,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0823931120889848,0.00573784037077807,259,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0843690784231438,0.00576965882143782,565,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0913916057331897,0.00581955939816652,385,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.140250833219725,0.00760267011716318,204,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0896380147012246,0.00799737430219179,508,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.096458714080097,0.00864082409367818,145,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0767396703431986,0.00872378999239203,398,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0938053017216898,0.00910978233447434,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.120473634944757,0.0100443808118388,585,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0853520864313601,0.010793276824714,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0786098593285377,0.0112981923707395,271,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0957963691274687,0.011429265875942,607,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0912402530189249,0.0114653737633555,657,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0874783496040595,0.0137819204029248,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.133626734362774,0.0139784378287167,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0795921846346746,0.0141032732564907,744,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0822010061702483,0.0160893951348182,481,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0804411541718608,0.0184939139563118,700,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0836860749899847,0.0204744264266795,710,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0651831771186612,0.0207675845355542,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0810262672227913,0.0212428194809837,141,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0761262097343918,0.0214122087578717,671,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.16244414668693,0.021530882893976,83,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0763803325937596,0.0231264000943238,745,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0679017182741703,0.0247565907946163,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0684475955247712,0.0253268953511867,401,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0681312595078126,0.025908421843781,266,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0746322644935978,0.0273245935206915,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0829919329760973,0.0278253482583096,293,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0779923019302103,0.028217570575377,17,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0664473345078486,0.0285865145395152,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0744664198101002,0.0293432996550335,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0775686562560825,0.0293666275232643,623,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0837067892079164,0.0313868757034118,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0681755443468253,0.0315923939221422,163,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0691816778369187,0.0331472542273913,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0749464552203691,0.0339046375719334,197,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0718726950535606,0.0350248737806142,560,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.069678437446178,0.0355391325571707,220,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193065326367585,0.0361461434741318,325,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0715985838008773,0.0374423386562905,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0651943219756059,0.0378694784800031,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0630574324900123,0.0391066567455471,570,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0649383785463341,0.041695520558911,670,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0756751941311517,0.0420280605844267,376,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0706283992019493,0.0423454018480124,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0700383782216695,0.0428053792458457,563,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0586182082060049,0.0440699917557332,339,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.116080686519098,0.0443542860846442,232,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0757714983352012,0.0447307025339459,452,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.141278391222659,0.0460491222965591,641,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0556829338978487,0.046241909475385,577,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0608237157358314,0.0475396405480857,753,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.101215574833528,0.0507488827252121,217,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0567981985991088,0.0518496496785082,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.058105599409609,0.0535816390423256,354,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0571387620017979,0.0538473179966406,202,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0622041509846617,0.0543978568314687,387,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0617208809293138,0.0571002349395606,37,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0684831279245573,0.0572598098176537,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0661897604092484,0.0586967521444644,324,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0909556986849997,0.0599842135551999,49,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0595208650370157,0.0603553351225231,383,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.134503595920621,0.0621483190244638,429,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0650495259769334,0.0642639605575025,169,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0635655020439664,0.0644201777000388,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0664993965021055,0.0658288164206089,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0632416605109418,0.0661706496697145,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0633831782680054,0.0674086652267922,381,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0668180476740253,0.0714601539320635,20,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.065418120040136,0.0743896197116513,146,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0663757485969781,0.074768499952637,552,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0607722380142812,0.0761525051009599,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0800588622123504,0.0770797426336407,150,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.057403281780668,0.0785566833593864,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0636375285175088,0.0816370517911518,2,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.060804821882468,0.0835481558121947,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0623259178549081,0.0843776455243966,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0889637655295192,0.0857085933826642,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0584674348429877,0.0864524511021982,203,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0597488177161737,0.0877193323208005,731,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0860258199277783,0.0909894120017446,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.057071352804352,0.0914914174877197,278,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0557088121321314,0.0916794397293487,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0644765699475927,0.0920168483599895,442,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0846214979869366,0.0939707143378551,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.062946173197082,0.0944277722923212,377,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0532821162295021,0.0946920311048899,274,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0702741969438136,0.0956559644642932,544,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0560714193139296,0.0958691579699883,386,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.060177766497782,0.0967373845487511,30,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0631868850799436,0.0976295029951696,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0606333204846386,0.0979406077973298,653,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0609406057504788,0.0988126851397792,285,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0566640905736177,0.0995465954140396,660,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.059007213753025,0.0997920285812512,428,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0501334448400582,0.0998792673236444,251,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.17264048695795,0.102766747739165,129,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0550108444490654,0.104056378362746,521,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0596859646618115,0.104105810152034,741,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0557333408111604,0.104292925347117,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.052073848285681,0.105658385765364,213,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0803985230259937,0.105762601031875,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0493628343759028,0.107282838205383,382,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0539854355277125,0.107547536906282,466,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0835679725785072,0.108983131907024,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0813464991253504,0.109738173683609,162,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0586968545063454,0.110205184557141,199,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.116207245372997,0.111400926757556,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.108093271944238,0.111858952067517,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0541349034910037,0.11344668782764,28,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0519297233646323,0.114069147756912,400,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0530007420163792,0.116125840872688,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0831937872981837,0.116716016562717,239,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0525549965926293,0.117254148244765,621,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0566137177751086,0.119151349764353,110,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0559171923411928,0.121247597742073,244,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.113669822217952,0.122612698461761,390,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0573573246862088,0.122731471825685,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0531196891955235,0.123080049390989,519,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0586415751444702,0.124335151794837,751,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0566131851742544,0.127121509997307,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.053132486212747,0.128844328766708,479,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0487386570847397,0.12976608709849,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0514076093954704,0.131900567449482,510,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.053003787740585,0.133364515691426,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0441080320760645,0.134127670696259,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.054285586106966,0.134264760305525,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0532737826185519,0.134743476345124,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.168616945090703,0.138194963600854,131,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0435539490758557,0.139184002304583,437,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0513753760957305,0.139729118250611,408,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0515748950551577,0.13993609912998,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0457354298445889,0.140888413320753,371,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0511409227838849,0.141303992921304,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101338877474302,0.141853614011784,305,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0726402449737912,0.141994338690126,261,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0518958053999332,0.143061405099132,711,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0503808769281228,0.14684830582969,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0438631193950137,0.151801362861694,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.046691283352716,0.152227488235524,207,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0527658994241909,0.15442835758013,179,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0507532784844532,0.156717320227938,644,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0488501995305255,0.157201477164926,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.051576636777862,0.158818252890844,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0485763495617349,0.159496528504811,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0466682911010336,0.15982492463854,397,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0454173557696381,0.16023530465767,504,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0437337491463847,0.161213205894449,332,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.149789119758355,0.165001613570809,101,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0511445792851584,0.16530798218867,80,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0440494462997196,0.166351035186302,723,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0711313788245325,0.168560111827537,359,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0466599175092516,0.169999359601006,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0427853906861664,0.178027323380376,696,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0885250320109783,0.17958472551627,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0486839157070372,0.180766851208773,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0692164462136431,0.183447149450534,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0506865721208288,0.184225417969382,182,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0695170098303532,0.185529988001184,730,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0421605103970761,0.185735173888815,228,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0585039607612304,0.188243579732722,12,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0412463811530171,0.188582122389359,562,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137572427354748,0.188733453051418,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0698078247064682,0.190919050742271,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0468587216551047,0.191655034675313,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0428452154423646,0.191840394000895,683,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0715240264469759,0.192003531994365,78,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0453361838819863,0.192127327462635,351,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0890490780105443,0.19212996221486,487,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0416929881604153,0.194631803089492,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0911040635378177,0.194916257352911,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0450771256889547,0.198065754126039,89,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0624254530871462,0.201895195502835,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0513186996014991,0.203213169913947,439,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0414334768676523,0.204708990589483,708,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0607239761127561,0.206264280460693,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0440306750880556,0.206852209332736,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0428653602137053,0.206947817563308,26,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0418761758297006,0.211338817286914,462,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0445970431028599,0.211675664142839,149,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0518052209304085,0.212873900734775,589,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0421726370564517,0.213682661313511,189,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0399085480619612,0.214457621792619,615,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0596956557565533,0.215073044225386,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.063446294351907,0.215090565359664,603,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0642944898447888,0.218220299613528,580,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0401903608716178,0.226414188767886,77,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0421299490593105,0.231622090743022,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0412819550422834,0.233261487165476,601,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0428899151984207,0.235180133988645,594,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.040490922401948,0.238405057708092,36,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0400915267018073,0.241362342925918,631,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0390423266960822,0.244493165732709,350,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0397909634481936,0.24749690349863,662,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0408597177362433,0.249251427963057,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0520454292344832,0.249630202497608,581,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0377187722319038,0.250338974537016,553,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0350013426612736,0.251508809919595,133,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0380236785864864,0.251584979365592,726,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0553968405425202,0.253510375727937,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0412497076435044,0.254929803674442,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0336117291914946,0.255203184939507,411,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0554662410051954,0.261800157189434,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0328271827820534,0.262138916196102,736,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0578685884705701,0.263183233554197,392,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0805571490987181,0.266583109797652,144,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0582497628972733,0.267610686244324,45,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0357413417815867,0.269777475761841,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.03478883387476,0.270714158427826,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0372829009997997,0.275561255970937,469,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0388528265572688,0.276556552236987,505,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0313781286751365,0.279370717786808,198,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0557728839746154,0.282929016602526,606,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0354003241393567,0.285175461520538,384,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0374502223811607,0.285191069735605,497,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0329545173263496,0.288034134441957,328,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0357025079581533,0.289205168481832,81,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0355681591066917,0.289407148016101,195,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0359268539418833,0.290995212182935,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0314499903607382,0.291326091301815,34,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0348748097501019,0.291688330780023,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0351597360178833,0.29313487786047,755,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0362167220081765,0.29461225191014,188,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0385802809403144,0.296019325289165,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0463925173509261,0.297068188015016,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0377606687502579,0.299174797119606,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0533538975046062,0.300117701372751,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0354192944160646,0.300164170966804,444,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0299043817763794,0.303874504905874,489,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0351564397572255,0.304097846551049,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0368620491961794,0.304394197058412,193,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0338504148537552,0.306717421660633,502,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0522871341640067,0.308447237384714,175,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0329421334356503,0.30984631325752,4,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0530152742642789,0.310691847277112,320,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0335026819590435,0.311534019277123,246,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0368180823253604,0.312001512488844,451,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0354037729247673,0.316622920390685,595,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0316371686326406,0.317617037326536,25,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0290542354616647,0.318360754312911,391,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0340052095897269,0.320145502442414,499,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0743409169599989,0.321318073216938,308,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0336138171128596,0.325069408420951,372,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0300766573058531,0.327017298560896,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0438378062133355,0.330511584354302,348,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.061320984107574,0.331719566520884,369,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0324348847620026,0.332903106666103,307,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0260075099154436,0.333405915851182,353,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0326093283587156,0.33464978872411,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0316767429939811,0.334915390976249,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0504505561406332,0.337267066460517,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0329503152932002,0.338760768755125,598,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0320824057415725,0.339383110578333,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0447239359022268,0.34080793433123,689,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0678088177548363,0.341295276945286,166,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.286681421373376,0.342297070967379,415,pan-cancer
