mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.245704593345568,6.31310036321491e-06,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126031061463658,4.53686227719016e-05,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.155991225664132,8.60954492558873e-05,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.138742629862785,0.000115170891835022,421,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.128339783795,0.000138584856495224,496,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.139859989709064,0.000228442772526502,567,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122310735773086,0.000298849480956498,338,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.178608690623925,0.000327763422969548,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133612742963871,0.000434333340453754,660,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.115311794823594,0.000545612438801443,365,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.127362601235748,0.000555698295521478,462,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.133754163489329,0.000606173998152671,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.123613036102868,0.000645081839877155,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113596994126056,0.000726813681238526,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.132870623996186,0.000774403242387696,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122553296843188,0.00092645893151772,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100613023019955,0.00102861917284681,34,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.102556380558746,0.00105283495012879,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.128708955789095,0.0011457069769142,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.113340574480134,0.00127702251940128,423,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107087478698434,0.00133162325754605,530,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0972900029174501,0.00142597844400005,202,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108801300618703,0.00144121710789619,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.11245748776308,0.00147755182740753,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.122381625814106,0.00162154814970644,141,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.110279568139942,0.00163069998828944,225,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.14645997225758,0.00177111862105874,544,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101621879226079,0.00178416919371798,721,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.413438493005611,0.0020277139194716,101,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0883103731458761,0.00219263619430879,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.173358586613621,0.00227534138977677,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.120019536505039,0.00234059333207245,712,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.179445658914317,0.002386242481908,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.119299535344581,0.00252824884437611,693,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113125373405929,0.00265191598724075,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.100527944865692,0.0027937932213684,224,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.107895768160466,0.00287094599090075,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.103281130858559,0.00296528612611096,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.103815924122925,0.00300502425253955,509,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0947487804214197,0.00302847662962925,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108573690352745,0.00307305420818043,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102371217847309,0.00309395131725038,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.113100147878756,0.00393727788617313,17,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.100602438326728,0.00435279171532076,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0993691032659749,0.00471103646864347,272,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.159275021152235,0.00490298045520232,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.103607045604722,0.00501135311429279,755,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.161340968262069,0.00502897671408471,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0834300732144838,0.00537780530451545,391,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0965173130130028,0.00559530022155466,66,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0920889990769962,0.00592311771013857,708,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0951512078398982,0.00606033870022867,157,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111733664573696,0.00640311128431266,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0941471128075666,0.00660821059542026,275,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0860300483349134,0.00734515454633708,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.10142950825656,0.00764235335927675,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0974915425358014,0.00783052373916133,7,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0784962725867353,0.00819282932276126,494,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0819803673398797,0.00894324940868474,238,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0996532715948073,0.00923767558198727,515,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0963742152271759,0.00944792231138521,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0916103265731073,0.0100822820296659,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.080638140397209,0.0101894854666247,251,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.096920759261685,0.0103001426163385,284,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.087688313634365,0.0103951102483402,404,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.078398205472976,0.0106010289800277,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0749336131315865,0.0119389413044065,264,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0836476335668522,0.0120207762261237,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.101627558843069,0.0120788821113445,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0876927948321894,0.0130640465156419,650,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0911076205004181,0.0133557287295776,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0958589131957143,0.0134588108926787,96,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0792454623192713,0.0140486132070014,467,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0861993498322724,0.0145036708424888,283,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0707431663237046,0.0151717839091954,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0833280445910927,0.0155048039171656,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.09133443611718,0.0158722715408361,469,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0790844119146681,0.0160309636399152,411,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0874729681276713,0.0161558344157011,514,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0728341889468157,0.0168345309122768,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0988496183399267,0.0174703320954951,242,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0831300943910877,0.0187381637369539,596,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0816885032363958,0.0190333622914218,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123106567355632,0.0196229202969565,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0815688378464808,0.0197639198302271,613,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0803195314931463,0.019973741702873,720,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.291148740798457,0.0200274175571731,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0788846384488135,0.0201640915497055,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0710455714118954,0.0204891691997293,265,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.074088943236133,0.0214621043511204,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0791794188940144,0.0215408091104804,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0784187849990893,0.0228478465194176,416,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0730881956623032,0.0228885119495363,702,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.078247263160335,0.0230928966122724,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0883812672414314,0.0232454936407714,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0760151980405549,0.0239800131121675,671,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.090356340693261,0.024217487487303,657,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0723462191212979,0.0242456365181417,253,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0884196219411374,0.0247713234117144,52,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0807116539961467,0.025654747484891,207,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0832874473204403,0.0257515728307981,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0867574314137334,0.0257899579929723,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.104138823333796,0.0265250121827828,737,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122284428166477,0.0270046956394068,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.299789458900783,0.0270195706723081,185,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0855166781001626,0.0276668317993177,396,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0798613956086241,0.0279607008521895,619,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0749677154336081,0.0289117927170508,195,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0825508903849211,0.0359250776181211,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0708882177316437,0.0359489558041646,570,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.120441573854429,0.0360929609698287,147,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0838632566945527,0.0362938740077705,559,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0741669763802687,0.0363708952383112,58,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0803799191707748,0.0375170648668792,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.074784509979744,0.0386630686714209,446,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.121242941895772,0.0391013120806504,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0790506560579337,0.0391211691745003,648,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0785066727145264,0.0391941461356741,48,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0732687869403751,0.0393658114142545,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0862987896834904,0.0395054737362685,452,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0650893770585612,0.0405054160513785,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0567264516357511,0.0405811831156681,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0595529252024113,0.0409181625805929,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0951216411203365,0.0411539038427461,15,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0715080044903721,0.0412062196006522,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0780372794652057,0.0418227701049151,668,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0814286619937783,0.0424937968470746,43,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0685163825551177,0.0431849011865093,27,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0738591732042736,0.043655400624769,551,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0648457115690435,0.0438497596411905,198,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.069933860363867,0.0441336179650703,237,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0932172594188542,0.0442945807467139,348,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0737105479999774,0.0452557526109959,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0782914282054668,0.0460124010568983,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0800926617493266,0.0460481897860487,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.163470056148451,0.0465550678760673,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0687279519179871,0.0468954351209829,466,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0708885579591828,0.0472554943003584,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0669165639698581,0.047395841646684,155,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0644009292613822,0.0479909796192514,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0988804986999399,0.0489876941649305,754,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0671941166969514,0.0493215154843285,364,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0778613954663928,0.049802736664224,682,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0714024590226341,0.0499913175567979,419,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0745696502931531,0.0511892295148157,480,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0850166689616108,0.0515286930728452,103,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.069214649416688,0.0525675233655138,381,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.074090068291906,0.0526432175430215,153,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0780227941637955,0.0548206157014588,732,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.066389958509047,0.0551241843753697,403,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0645035073780329,0.0558027013615595,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0603733471240154,0.0562840985926865,317,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0635365525163789,0.0580890179478842,729,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0897535596915417,0.0580928723734291,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0609555171645375,0.0585598474863364,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0740155359987767,0.0587830357291284,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0742103495623272,0.0592417065024149,119,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0651369727424777,0.0608602140292174,247,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.072931022790369,0.0613456578730771,711,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0567244787436152,0.0613528516654431,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.072067087720465,0.0619409788093591,478,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0695336542500922,0.0629429897499154,249,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0899073899710324,0.0634446381866015,527,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0754448132851676,0.0645166634458653,406,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110056853268735,0.0655028755563852,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0753302945325548,0.0656205409448274,229,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0693307810375492,0.065703736907344,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.109107599416481,0.0659500564496997,665,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0735257870503553,0.0663577456888536,629,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0660284337325982,0.0663860761378552,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0569716439335833,0.066735395950277,583,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0738730676207424,0.0677038643267773,240,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0642275567801761,0.0677914785912294,676,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0648132230960271,0.0685661961786702,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0739025618150214,0.0689041220767769,130,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0657294043168756,0.069296907968376,84,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0709175789863338,0.072288457121947,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0657349716523784,0.0729168536026316,476,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0985220228300065,0.0736810002517368,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0556610433893629,0.0738061249708087,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.142950814232004,0.0748759524101595,658,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0714449510952387,0.0771306093830184,173,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0941540590637598,0.0778929386131452,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.065904792598684,0.079323084603423,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0889841422473847,0.0797802450807277,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.057846108657,0.08004499174131,337,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0859256678224671,0.0815960737993891,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0676994467174171,0.0816709720420226,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0671391234033734,0.0819752775709844,187,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0621362953329729,0.082878813996819,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0718067855273177,0.082912317162569,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0660820875010629,0.084442089127443,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.138556749333554,0.0862302410648688,295,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0613238857263746,0.0867573093312236,731,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0891932003721914,0.0877211374419784,268,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0577432051849531,0.0886742115921171,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.48951720255679,0.0895308126255804,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0617645469432344,0.0897732730829921,640,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0646617057410059,0.0910153846223584,177,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0831131256199145,0.0912051877367483,692,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0654183428643472,0.0930407387933431,595,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.086612420624127,0.0933051674033479,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0903934642761966,0.0945762293335565,392,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0506350123683991,0.0957637073379759,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0579588295334117,0.0958115495267598,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0632016884053215,0.0973843582960263,319,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0611218180895552,0.0977485672742042,279,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.058818926392877,0.098221496821909,188,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0624630489662915,0.099090104650563,700,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0593110112092491,0.0992651586389104,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0639472585563334,0.100452272370612,479,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0538326193129306,0.101137027150849,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0547450382042811,0.103218837482519,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0621373978152792,0.104656346656121,727,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0529429057601957,0.106431249831618,696,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0648463854953202,0.108517824971076,593,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0572228649222566,0.108530086176672,722,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0653544250438852,0.108816367451004,724,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0495619605660259,0.108874226230562,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0583230069861816,0.108997067512923,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0563861896153033,0.109820124352989,343,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0502834084481203,0.110910154772571,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0601723448498431,0.112743595154903,662,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0542598577707139,0.113883605742015,152,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0506872236017145,0.115348894465516,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0562521826816763,0.115723488255416,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0594009734074635,0.117292823601452,481,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0508702977114168,0.117704984378192,749,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0465979566755451,0.122313534700513,711,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0626692962733073,0.12883624629222,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0542890999621235,0.129565481924481,473,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0605968927401247,0.130943026311961,30,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.460694598292231,0.131746232526063,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.116683515817358,0.135299637471528,128,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0518329426158947,0.135412921127208,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0572979949719335,0.136404337990799,456,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0908333759604083,0.136578318069456,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0576215151909472,0.138349337461789,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.062696126677769,0.140669744899699,115,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0651602694835184,0.141112797932997,46,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0532130254792519,0.141931571981423,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0550437904711674,0.142805669342004,522,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0846322180623855,0.14311716521669,174,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0550441014106385,0.143337262911516,51,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0490577508104136,0.144876292180749,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0541568169700405,0.145090890113181,344,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.118899343284906,0.14543688552693,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0581279856000796,0.14997410252579,165,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0513787641153898,0.150102621080906,455,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0563101544802627,0.150589033977527,112,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0512297573947239,0.151853816130333,474,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0734104942498233,0.152617810698094,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0541808169271088,0.153389043378963,618,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0585541884302132,0.153586602392337,201,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0709995510359644,0.153879276142983,12,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0568116375043977,0.157392408175174,449,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0446801607927309,0.15794332348372,401,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0509002402980063,0.158273852231258,324,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0456282361618147,0.161965194798043,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0512859741787963,0.16277406984808,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0475082738060648,0.163336122611842,654,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0646082337839201,0.163574737967699,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.112180778194677,0.16379403895696,137,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0543669600746285,0.165006682792147,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.048268209744235,0.16618680503142,521,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0491856731180669,0.166894104054531,632,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0428389920593852,0.169274616401952,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0433606365029278,0.170044201079095,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0739384400566583,0.17198627517712,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0512391293076083,0.173287033094804,538,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0521313207804757,0.173626488335165,488,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0553510072044663,0.174820226628929,540,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0671283679258459,0.175076207647483,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0719028879659676,0.177157288860331,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0469380424164822,0.178264096633942,163,pan-cancer
