mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.246180311434724,1.05519311904366e-15,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.214709932926935,9.27487992647864e-12,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.214069038450733,1.1539270532232e-10,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.193428396607679,5.41245379274826e-09,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.183846910070484,1.01489059447265e-08,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.261686912283878,4.54502823885808e-08,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.157758790923462,4.93163810513604e-08,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.161053715354935,1.15461551906889e-07,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.181009898164024,1.8175229684981e-07,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.150412145068347,1.99930128183789e-07,353,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.169238137153194,2.15410946434039e-07,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.17249618849496,2.47207404780284e-07,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.16241221775791,2.88263481342331e-07,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.155262951686699,3.14903301406904e-07,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.167284557456724,3.24432679374657e-07,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.1878087050491,3.58015671678314e-07,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.165879626211441,5.61153998088305e-07,743,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.175551589211581,6.57797816990576e-07,496,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.159845176107515,7.28924130539161e-07,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.150728276341694,7.32288747397666e-07,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.149141070648691,7.9603313707585e-07,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.151001022265848,8.04470244269889e-07,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.186936880897529,1.547762552726e-06,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.149844121472354,1.55108741868717e-06,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.155988120317378,2.28214108362936e-06,317,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.159356622121031,3.00303853966401e-06,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.169613186615533,3.43325195904908e-06,319,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.154171837149709,3.65623308597081e-06,272,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.169671966928906,4.82452545717751e-06,418,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.153591651696059,4.87495176054645e-06,212,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.148733619164811,5.12970307976053e-06,582,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.150655026528622,5.39366338945269e-06,676,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.140303684717077,5.95254071174631e-06,411,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.152840006479188,6.62962392099281e-06,340,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.151732368896554,7.28272836816376e-06,473,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.146545628457622,9.14634868508044e-06,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.168624270338369,9.55162667156255e-06,593,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.168641779437861,9.93130778396583e-06,321,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.159258848784525,1.04381898474846e-05,662,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.138460726792247,1.09465326623929e-05,73,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.137032164141302,1.14697217793528e-05,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.143421018968414,1.15034115292066e-05,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.166281011831809,1.18426892723415e-05,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.145665152300358,1.44526063051422e-05,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.14007041559282,1.99523136927797e-05,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.152105762072464,2.4942397172561e-05,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14384628013372,2.56581205510569e-05,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.226490283261221,2.56711806896088e-05,99,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.151314927204022,2.65847008856975e-05,617,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.142799859453787,2.72770264889789e-05,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.143473499728439,2.97479700330874e-05,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.145531164605485,3.13261232258471e-05,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135290963805654,3.17028544780381e-05,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.15345519334082,3.24136044916401e-05,396,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.156027282381905,3.2984758305966e-05,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.133492096970278,3.3088491026895e-05,34,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.240337875788085,3.39628691729313e-05,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.157832858245199,3.44909261293408e-05,492,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.140662119210627,3.56590467994967e-05,749,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.15515518155041,3.78257676061881e-05,644,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.130991936432094,3.83280882078456e-05,695,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.142098188561441,3.86553001993878e-05,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.128172737843934,4.54563377697196e-05,489,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.135855911480795,4.59900694379259e-05,458,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.134825707855802,4.66735827128962e-05,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.14647292159146,4.7471055372429e-05,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.115218624088648,4.79842040383494e-05,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.134337714921767,4.88770692461391e-05,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.11869272828059,4.903664049481e-05,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.128136801980534,5.11506954116031e-05,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.129836261267626,5.3707215936486e-05,687,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.148419719927034,5.94275184607954e-05,343,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127494601001049,6.11064404062747e-05,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.122952943898627,6.32983419147493e-05,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134255389112025,6.75344105026985e-05,374,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.128504679282305,6.85468472248123e-05,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.117971807967237,7.97751992039942e-05,238,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.123984134297221,8.16429447921827e-05,391,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.125540748509939,8.22470119671176e-05,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130035045998589,8.99396533248361e-05,209,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.236784812774853,9.71212383762526e-05,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.198817133714499,9.9103423176825e-05,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.200940237042605,0.00010512526647551,329,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1405053059673,0.000108583994769472,177,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.130223198521196,0.00010908740468783,253,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.115895248828054,0.000147711659479757,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.206853104813695,0.000158067028504656,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.12288475033065,0.000165324184569651,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.126483498508128,0.000180572747347051,523,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.121189904070709,0.000201416036745921,583,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.123408112611248,0.00020485061594874,82,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128413403190318,0.000220590450948795,476,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.176290430182,0.000223059212319901,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.181522523711525,0.000224519437126725,40,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.124332472118067,0.000231474738628172,332,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.118269478460403,0.00023281316808872,27,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120773160028344,0.000277316510327899,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.141767297935024,0.000277791945231746,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.121378473645724,0.000286657238043143,650,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.128943248821188,0.000310080312887344,345,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.116860473141216,0.00031598089173756,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121782781852862,0.000384653879394734,696,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.114968253915865,0.00039375162020773,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.116625460946446,0.000417572978443545,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.115547853808284,0.000422341595604704,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.1159930914659,0.000428455158752872,251,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.132371307568304,0.000436257756826766,193,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.132843235541995,0.000440692110450251,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.111175034439096,0.000442173333415099,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.11038834679601,0.000572338344310578,202,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.10852447003932,0.000573396766033431,245,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12392896739487,0.000575931243049593,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.129696857477932,0.00061336836238003,75,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.129320945963388,0.000616369238875385,324,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.114589105254031,0.000633570394155552,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.127562262316132,0.000642694570587769,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.180424581159428,0.000731943259693803,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.113304076763526,0.000746157573071315,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.121681752256099,0.000748736224565586,660,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.116719679288346,0.000784512025743248,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.113819601123053,0.000786348612265917,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114911267046685,0.000794627573690214,542,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.117626900117388,0.000810938887346132,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.107651784275568,0.000820599612009201,155,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114568298793617,0.00082180514875167,207,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.109667936727066,0.000831950736927022,759,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.11389437521124,0.000854360805154163,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.124370007985166,0.000855359087674476,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.116231891980735,0.000929730750048633,446,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123105453194496,0.000936197125984252,169,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.108661017984666,0.000936276567107476,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.164054996963404,0.000937895110620605,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106138978119973,0.000938351959853824,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119892258156478,0.000950437183318784,727,pan-cancer
mRNA,CCLE,L-685458,AAC,0.169757085436271,0.000984876256422664,413,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.130003677933986,0.00103870239923886,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.120229839526754,0.00107299305237611,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.115888228354711,0.0011336337177923,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.108220720163211,0.00113751738950368,753,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125860283014847,0.0011404591745301,635,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.123707131518411,0.00116307809151599,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.114595936423306,0.0012267967357891,386,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.116112620391302,0.00123697385999846,284,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.120401473057396,0.00137177458409007,586,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.17366022298842,0.00139637736141401,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.103806935455185,0.00139809545035382,654,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.121349481398485,0.00142862327104274,395,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.120133630233964,0.00145637012830573,420,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.127324190212504,0.00145667820005293,102,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.17586287638539,0.00153112716565059,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.120418095955537,0.00157157675471865,135,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.116657899414666,0.00160261200899353,112,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116890149322888,0.00160721119449929,490,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.12198578500098,0.00163099815898164,2,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.109235002719748,0.00163503926594259,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.117621461320022,0.00166029975916014,197,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0947801470224605,0.00167692430340634,683,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.146104825336118,0.0016838054069111,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.104615220611975,0.00174617452550996,383,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.122352461218427,0.00177360888606544,20,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104437679045944,0.00177565948935592,596,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.116191555054371,0.00190166420548184,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.108327682183468,0.00204842132905556,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113799077012081,0.00213846156489479,96,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.215603021594638,0.00228541907094222,487,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.159234651445535,0.00234139388201018,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101048951165842,0.00239854636907166,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.154219310868909,0.00275632566920484,268,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.117035206877468,0.00285849186363346,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.107887918507651,0.0028871050377031,740,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107860653522961,0.00291100306035287,138,pan-cancer
mRNA,CTRPv2,B02,AAC,0.111137915620327,0.00301268241336975,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0989591857703971,0.00310099657962579,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.104290429387559,0.00312092761247536,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.108785756968014,0.00313977062954721,515,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.094932154769599,0.00336751411261629,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0927666433610415,0.00363393319472843,33,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.110436252731994,0.00366040805180587,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.115484172877526,0.00366482348917351,377,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104825940717136,0.00383063799588005,625,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.102622188195545,0.00410008315873015,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.102584094878371,0.00431710551525988,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0972185760924425,0.00435672146519843,504,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.14096820227924,0.00471230038626158,118,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0986341508666615,0.00480771609807155,214,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.10325030822288,0.00486887059600146,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.108432092259489,0.0048696379785547,732,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.102747466195206,0.00494886417991413,608,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.100582931082816,0.00498338642269929,372,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0932178702415112,0.0050065723074404,303,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.147010729785983,0.00508243844587857,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0993906235082972,0.00547838315000411,180,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.105766797784561,0.00552321432372564,120,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103064082725661,0.00561319783656428,167,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.114079883963402,0.00597517412679376,148,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0977947585088369,0.00607816432756434,81,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0953480831815005,0.00612423515104887,156,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0927040818604011,0.00613615232264765,223,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102095075596372,0.00642719999492554,595,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0901926362406664,0.00659988684552484,402,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102799472954102,0.00709907060018944,104,pan-cancer
mRNA,CCLE,TKI258,AAC,0.141465603162524,0.00720662227176711,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0920687303387368,0.00743423495718469,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.134160600909974,0.00801947900138509,585,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.10185577410113,0.00804022557787765,675,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0994479571898338,0.00811622248191983,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0931304539588754,0.00844930173851138,249,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.100513331731515,0.0086479297277864,587,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.148042615075624,0.0086736812611154,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0873535161870341,0.00869642208985128,225,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103383303147087,0.00873055479358331,184,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0947857837311119,0.00875177643771165,416,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0924260304447092,0.00881910029897212,666,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0835256304202943,0.00912577272500869,690,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.133445160561831,0.00913604274483773,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0996005423649572,0.00926328910321853,449,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105496585031207,0.00930824830277353,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.100429924014699,0.00981379863705149,758,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.103295129518096,0.00988262576978983,485,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0868590479782836,0.0101082871094352,58,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0933822843447998,0.0102915528503307,297,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.162684935263403,0.0104731529332749,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0871348984996937,0.0104886462332882,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0867137809121155,0.01049816820015,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0913660643113601,0.0105666033421831,465,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0921992816513367,0.0105808332281502,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0921351020124319,0.0106938129533043,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0966898985309416,0.0107177519863484,244,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0993453699063482,0.0113470848620174,616,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0914532799029574,0.0115839539796057,304,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0909961594351078,0.0117473661138678,618,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0958726261289194,0.0118769504404085,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0792294316057022,0.0121319754651139,354,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0933253980373385,0.0121559970691685,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.128122791085202,0.0123950260461425,261,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0834396740846188,0.0125733570492914,363,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0922221659475182,0.0126445114844975,361,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0975284426046941,0.0130884913528574,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0952349268699282,0.0131096940975725,173,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118332181555856,0.0131671423732328,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0929521334069002,0.0137284260859469,594,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0891955092103672,0.0138036470700189,307,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0900843832470085,0.0139555480171007,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0850182887103378,0.0141003377150555,421,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.125170423630188,0.0142149439777953,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0882945155458949,0.0142429004733838,481,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0760401326038894,0.0144727857955834,437,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.083481723145448,0.0155514582498933,335,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0906403220000279,0.0159584370038925,632,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0876854920429942,0.015996665261384,668,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.085835623190011,0.0160180879607047,400,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.132926517040287,0.0162187852260356,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0908368221309826,0.0164652676700697,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0949459885519644,0.0166775331865727,406,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.122705039418138,0.0166997595597259,231,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0765095166060512,0.0171185122448006,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0945667848673856,0.0171359384181757,65,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0865527587285453,0.0174107687441175,627,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0852221453266336,0.0178235069990756,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.076488362148869,0.0180643757320575,565,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0853467854088934,0.0190139136801163,41,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.117816222375869,0.0191458431592884,233,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0906643564680794,0.0195719122612283,646,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0850266190302147,0.0196092472522099,195,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0895027749123807,0.0199660342787803,117,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.132847063515347,0.0200080989013902,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.126174521233676,0.0204731299356551,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0872288649540457,0.0208587590337371,299,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0844029246589628,0.0213919123230165,713,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0867255842237158,0.0217433032448761,18,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.086780277679194,0.021995201107941,712,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0858203013826077,0.0229942590612081,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0849440559381973,0.023189579821615,719,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0780747605434385,0.0237818735077105,243,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0856238360556882,0.023901546916072,682,pan-cancer
