mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.174627508216881,9.6201573360042e-07,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.325340104083193,2.43976483880129e-05,108,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.147883630653039,7.16131729793287e-05,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.183805901747054,0.000454770725951372,599,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.129053784358886,0.000465403090563457,192,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.110739260845233,0.001398612598833,51,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.227478358314035,0.00150700327462208,128,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.119902936795148,0.00166510688690752,55,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.1144128530538,0.00222311006768749,146,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0970049670693602,0.00285910607485209,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101401731383454,0.00343206153946411,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0976327123931619,0.00408842959922577,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0979551840588859,0.00548761188794401,625,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.165338225726061,0.00581858403923388,232,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0962661876687095,0.00587092015427765,627,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.10438705720035,0.00653959400351969,572,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.203821581599177,0.0065811467057827,68,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0869528960140743,0.0101190183214784,502,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0888697452121835,0.0109533036133015,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0871667300971058,0.0112317095446304,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0900339275733385,0.0114285610636039,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.083815331291142,0.0131675642781633,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.092813555320834,0.0144632895883395,65,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.113420631534103,0.0148651189133987,370,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0892376842532866,0.0172470621121514,201,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105957761382934,0.0183221974036815,326,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0830774990258522,0.0190098220992893,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0836845603896361,0.0209205579327564,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0819258821318677,0.0209584830688439,187,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.174135055650271,0.0211064396660497,140,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0801321589690732,0.0215839668087365,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0820064755895686,0.0221440056630982,112,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0867255377567772,0.0243210352674917,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0985879777956194,0.025331996672731,461,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0863853981642812,0.0260213275068929,751,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0834654729719789,0.027366156091122,616,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0712729643261035,0.028095744348704,676,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0801096502336545,0.0288802412285872,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0783801832095528,0.0317031086298897,420,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103513058863925,0.0322829945058039,29,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0680324315370741,0.0330926351396549,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0798589391739572,0.0342250568759248,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.154954444218091,0.0353145742639368,123,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0743867677418204,0.0357465715447069,715,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0781059693605446,0.036816419368612,575,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0746589037657813,0.0370713734526394,648,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0643945078555242,0.0382277150679233,690,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0711054710656094,0.0394600585824259,659,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0685462358291876,0.0412250107752776,640,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0987734165615051,0.0415146996859324,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0771038105306214,0.0416472893525386,222,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0661515465847477,0.041859563856571,650,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0750682518931086,0.0421767524402101,559,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0738413180410436,0.0423639671767026,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0729188906154817,0.0427874043322631,409,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0721190764792311,0.0430283065698833,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0782122790389257,0.0436054092049592,158,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0701628046695315,0.0442031701505455,538,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0760873705654307,0.0447027443565331,552,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.072966660158305,0.045268459356361,57,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0606132800383819,0.0479980083050432,609,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0730381804144028,0.0484138614985755,117,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0682912080443368,0.0495311185339317,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0689414723565567,0.0512049737526556,13,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0720591851338322,0.0522771896097415,321,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0843797266466189,0.0530834397516965,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0725127832378164,0.0533232487096421,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.061132510400921,0.0582222554889985,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0661040838362646,0.0583565408649148,499,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.067190270534799,0.0599923325994564,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0995539835830141,0.0605211822944664,121,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0656446299205408,0.0635129047078665,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0654657992271887,0.0637528446523961,319,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0683967924609186,0.0643998010831281,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.062096145431723,0.0663345057273839,446,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.13562836337627,0.0704077019341095,137,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0652774483771521,0.0706652435806773,595,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0672698139673676,0.0712600803688111,116,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0594639566339706,0.0725857668349377,504,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0649350814073063,0.0754470062724484,193,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0738844199829949,0.0771593662640777,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0840351885273392,0.0791764493176493,268,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0521144279318049,0.0793275828619974,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0612239133619385,0.0799631490333966,28,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0561486282999947,0.0811774041009939,163,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0638701691052739,0.0814154264653075,628,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.131335070680304,0.0819625390023767,161,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0627963361671891,0.0830113730199288,169,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0558425420181783,0.0848467936237488,699,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0672447141944559,0.0859453575347638,442,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0596060842397503,0.0869792459087713,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0570036746238168,0.0878849135364713,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0589757716804312,0.0883910126393233,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0637413548608465,0.0895522665054797,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0625238997421983,0.0915170607409145,135,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0593083971259364,0.0931762715458175,312,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0869108152977348,0.0939241506050652,174,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0579461503467259,0.0951910368955619,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0525994350477521,0.095950167116221,371,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0608157846025345,0.0973404782855409,693,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0512499283361053,0.101221045119619,27,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0589383557026244,0.101831672320442,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0536234985299646,0.101971622180166,212,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.183750530345132,0.103651280523183,129,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0606457503900573,0.104682066901687,566,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0521963303747735,0.105816304971483,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.091321351764541,0.106954006951482,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0623883087551604,0.107264102142939,241,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0550814534800843,0.107933840789799,81,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0637601433717334,0.108950940976327,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.120020343244406,0.111039376862792,295,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0565115007114388,0.111630932609496,456,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.180256662281464,0.115165059020286,101,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0844638202250051,0.115400602622778,54,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0573441311470236,0.1170360992579,435,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0650035559194649,0.118536524207016,356,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0534602228777605,0.119995275421147,465,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0536198347038595,0.12598045377854,727,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0489598827420337,0.128886501261277,412,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0510459071053708,0.133742451541028,344,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0528357150644846,0.134051340160723,480,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0521293823616242,0.138823630864263,622,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0516089825152676,0.138864104605192,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0570193284554418,0.140170343151346,738,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0542247936471113,0.141609567702401,574,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0473229069789927,0.142061988503626,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0561827851803629,0.142950042461144,484,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0672370042794573,0.143756106065867,714,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109493185614833,0.145385856625822,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0526401306823498,0.145402594601783,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0546806119748665,0.145724305737269,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0632183741510596,0.146380888233422,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0564378100187048,0.14656815414399,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0768704857542308,0.147529274325021,210,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0455226565508538,0.150205999866128,430,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0495223363783968,0.153625759835661,180,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0431557523138584,0.154635574232123,721,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0503030980582498,0.154778035496863,626,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0494852264466302,0.155153252147432,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0453655114109222,0.155784140766018,363,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0710034661309944,0.156042310138444,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.053797901139412,0.156317419621816,531,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0522279242252521,0.156464885597305,682,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0533189485406108,0.157573027133967,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0531188026582319,0.159633441585133,50,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0442793829712405,0.159748807491662,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0464589143706599,0.162417426595689,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0452482102179905,0.162550542653368,274,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1704954256726,0.166045198726452,656,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0471407787325134,0.166781327948304,462,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0431130777258805,0.167481819456129,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0489373842178942,0.167880069815744,478,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0502583914602635,0.167992986572127,149,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0526569142415727,0.168380076440743,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102736433161341,0.168942354521756,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0486758518229648,0.169012992909071,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0515151585510756,0.169488585237948,540,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0460332483070847,0.170296285668428,453,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0521708685117549,0.171928953390581,655,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0479384773675922,0.174447660834517,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0469643453290599,0.176828937416516,701,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.045788254838377,0.17839132478573,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.102750590805098,0.178677289837047,132,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0496679604644841,0.180635394146024,657,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.049030127688813,0.181830887137758,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0671534585894263,0.182333005234751,277,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0919768331810568,0.183494537750241,588,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0483024777264463,0.186216784727269,125,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0461788863560578,0.18640343672445,138,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0677897638111349,0.187817896162756,254,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0443842628213195,0.188702693502654,551,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0676275078260061,0.18955059227454,261,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0432139425971093,0.190626210203269,387,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0481768753970559,0.192077270224808,633,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0481522771962877,0.192311903725461,426,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0467004583873296,0.192983860870626,281,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.129563894514858,0.19611085702468,325,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0452765512571729,0.196292961183577,41,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0497736430237993,0.197849057333239,170,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0428622790202827,0.198533790188666,207,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.039625124949345,0.199664198302155,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0484539770749896,0.203174837075414,406,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0381658612027796,0.203428294989668,411,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.066678923901195,0.204314810254606,122,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0398948647039699,0.20603666101066,654,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0439092953825373,0.207671564508542,700,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0425848079301651,0.20882040448308,243,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0473517870261918,0.209539436576607,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0462802470828428,0.211097533036316,451,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0458367218906943,0.21491826508521,672,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0420460741812231,0.215808818826533,755,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0469962336337894,0.215835476941416,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0422824615195304,0.216797306559475,252,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.047370743245202,0.217092507912126,447,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0578766947304387,0.21774993787306,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0431169832045202,0.218018717312727,660,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0431688237130779,0.218884343515739,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0424257171853352,0.220495091492284,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0353917724163735,0.221541309143552,238,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0458917037511598,0.22303434630108,199,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0435169237081891,0.224588624027074,719,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0610793882147738,0.225443033483836,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0557112625401675,0.225877929707917,564,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0406993741752617,0.230047681640856,619,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0531573117630587,0.231484497120844,433,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0551245761272275,0.231676929567319,234,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0465299061055961,0.231742552993775,493,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0453723458072345,0.232452702453364,178,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0444185498423661,0.23279022596533,732,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0439705045224606,0.23392845912921,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.039769254151967,0.234930528669848,421,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0430485201058942,0.235767687230722,17,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132986511895716,0.238592937258064,185,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0414560868407839,0.238825628450705,372,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0559141170326103,0.243297548189457,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0446179412917872,0.244281547278453,71,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0428404564130231,0.246352356478437,482,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0424958853347821,0.246442436789023,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0324634705935713,0.25077421737102,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0370493498815341,0.250850744195067,509,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.043463876735727,0.251310008946991,24,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0866822294995966,0.252430205089466,134,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0423366743011145,0.257600887108141,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0616210509712496,0.257845330528721,204,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0383573143484044,0.25844086042718,7,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0517955519351373,0.260725563131913,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0840476931921701,0.262193834149118,126,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.041847442509764,0.265148980146893,80,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0393997982647798,0.26766815162289,460,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0499345701770658,0.268997857437128,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0408607932150944,0.270701159457704,183,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0385868690074829,0.27090620923349,662,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0364064429070235,0.27381269323708,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0412201526045872,0.278355343988842,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0386264737700152,0.278990947908516,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.038743751503004,0.281451611668586,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0354161849195048,0.281983995503907,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0413143421959902,0.286566332225291,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0377367308952721,0.288231361762813,515,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0372715391660488,0.288773832760308,734,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0364324342033278,0.289002422537689,602,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0385440656363494,0.295542886940141,710,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.034776606505049,0.295570432228454,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0397488566669158,0.297149021500186,635,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0503381413774622,0.297323067264504,329,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0326313388873041,0.298415271261736,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.037554521435651,0.299035704636429,196,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0392578655687037,0.299548858392916,470,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0388518540978347,0.300786108391189,229,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0556817276236371,0.301541778455496,548,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0303776269093941,0.30298176077253,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0426974050858174,0.305570337963476,346,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.034995965468649,0.305742875583489,621,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0369382703099315,0.305922880816853,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0418321506731331,0.308718779703329,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0342573235021267,0.311265638306132,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.038323161127879,0.311858320455876,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0392211658479985,0.31377754736656,352,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.032293359990394,0.314984611769023,63,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0328349285239025,0.315603051084549,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0519240706913585,0.315681526917155,231,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0387853873886242,0.315708934366563,638,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0361687571532735,0.316964215925842,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.04443090549205,0.317082177730038,692,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0334250086748209,0.322087299466799,512,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0311613019162395,0.322213005581451,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0352123445916266,0.32553564119294,96,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0357675129309022,0.330982067295411,309,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0514308895291542,0.333048864967239,685,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0377779641330631,0.335304572171543,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0421934731388484,0.338767504622324,100,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0571517102434406,0.338877629919204,440,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275636565168166,0.340165729074495,287,pan-cancer
