mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,-0.149032560566706,7.216779727782e-06,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.147873583193759,5.17787065640997e-05,708,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.148416438473086,7.11713534060863e-05,490,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.229641603408795,9.61265566895798e-05,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.135926938774332,0.000107162191207235,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.298653398853278,0.00018198538734765,83,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.207829978658413,0.000216858927960788,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.121719502212769,0.000231215617100678,687,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.129850735149051,0.000306188045723418,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.131825137745603,0.000315653789695254,647,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.144991891366148,0.000335214709212343,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.127543807126768,0.000339745659207465,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.129558222175549,0.000365572225610481,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114116616644584,0.00072013059623671,592,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.274835358203891,0.000797571921974186,123,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.121381984813185,0.000926285684651256,563,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.120291762959389,0.000945404401231264,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.117867392082143,0.00122192579450656,496,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.151957806982884,0.00148515712660275,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.119849402072865,0.00155476331307434,623,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.108547121594642,0.00177317237062702,374,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0968661423861941,0.00182323358312803,702,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.11357477514644,0.00196112646425223,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.114065458943661,0.00212806179475194,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.10389335148911,0.00229157388244782,596,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.110508882581189,0.00264569526500295,671,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0964160061605667,0.00279171652417492,530,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.10768913289601,0.00301699182170804,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.11786813096648,0.00311936181592249,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0959761953222644,0.00337958104934297,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.239002134920882,0.00344812655589746,172,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.108238990925773,0.00385236796071057,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.105091491690144,0.00395258514538464,618,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.109651986788198,0.00395804270542666,195,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.112054413034613,0.00415502285465739,540,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.097003378692124,0.00443760215981045,317,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.148029943608528,0.0044684289289661,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104587916586416,0.00467718951675322,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.14516706511064,0.00473441214944389,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0914210605564902,0.00485342336492766,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0886644162935045,0.00519465671735043,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0895985399125752,0.00538128352559858,609,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.13488846678279,0.00538627239155965,714,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0916088695878446,0.00555096491476384,430,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.227042495602782,0.00559925925528011,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.112522455785163,0.00565702092196791,136,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.225686207361381,0.00578197749457249,295,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0994758969464236,0.00635066183789164,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0898916070140437,0.0069825458519189,412,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0980647531392088,0.00699462882588387,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0992912677457511,0.00700199696096428,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.107843246178776,0.00741952607554982,94,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.089024375871738,0.00781649808166308,157,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101172474947901,0.00791565845420398,44,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0989884864441593,0.00829941621049703,521,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.161334178978773,0.00861881242643083,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0879838691918883,0.00922397970516664,225,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0982421186535018,0.00933452113629362,628,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0864685711052235,0.00953820766262793,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.13042478572843,0.0103047441273375,268,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.102250453508493,0.0113179424236207,170,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0919729619212351,0.011978576389663,660,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145282971704694,0.0120495074551182,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.094274224316037,0.0123751297114273,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0841840152942558,0.0128794931429126,509,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0868708464261158,0.0133703422570896,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.123645106623388,0.0135937676877438,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0904820565704107,0.0141947954868561,625,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0761780959969538,0.0145052657437168,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.104661664972175,0.0145262816513183,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0920995401678737,0.0150490322271178,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0930547066289248,0.0150771620037308,188,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0788036065227578,0.0158248299679825,338,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0789177467224881,0.0160614154393102,190,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146447963004419,0.0162313382049941,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0927659354611057,0.0174600945837141,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0869696716333534,0.0177180228097654,662,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0881977698548223,0.0182856084979333,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0924954519155318,0.0194129942380597,646,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.390380963682074,0.0196088825034164,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.083053948283843,0.0200354524204095,584,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0852172256878359,0.0200711216058569,627,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.190372987908644,0.0211132188680151,161,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0873036794608798,0.0216421028158742,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0809449209498602,0.0217023314649622,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.107994471663579,0.0221358680257592,692,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0710867327567169,0.0226147200563959,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.132050313268812,0.022912032002833,367,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.085954020640754,0.023696089950309,283,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.136256643224102,0.0238666362922279,78,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.079141739017342,0.0242750036653152,421,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0808756777589461,0.0244013098799544,214,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.110507866719982,0.024497828317077,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0889558707972409,0.0245031219961747,159,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0822289745385347,0.0263667443637575,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12985768461077,0.0273566204945992,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0840771311291001,0.0276173905435381,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0825298819707873,0.0294791478523905,167,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.178729418304607,0.0302900053406416,166,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.122198712697275,0.0304150571181289,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0838391786277905,0.0306079354146661,451,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0800292977995544,0.0310228126518007,90,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0741930345666015,0.0312605858870208,473,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0810408169940243,0.0314766241508167,60,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0823875944622306,0.0334551563606146,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0747700406389986,0.0338442377750541,502,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0795199697316399,0.0340703026686585,296,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0710858165912945,0.0345217790474963,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0727526427358009,0.0351428537048591,328,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0758016659301042,0.0353091543927581,365,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.09591874636183,0.0366911649355733,544,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.173128350383748,0.0366911941992957,137,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0798170656171822,0.0373294705465101,720,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0706882528664065,0.0374483429761566,368,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0712081983787909,0.0375090526598619,753,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0731330768127712,0.0390509632878223,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0706874695803449,0.0396215065880818,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.069807494548569,0.040865280102882,613,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0973886453359122,0.0450758118508273,150,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0639609463673463,0.0461873755343147,494,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0747116064055507,0.0466402641701448,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0760804508972682,0.047154804423223,18,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0746236996357934,0.0473306202986831,22,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0787704321571751,0.0474846493974473,635,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0671687489590881,0.0486664551402586,228,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.159228883776071,0.0489294305324151,586,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.331897803956896,0.0498065476795135,592,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.162053276614371,0.0506708908536756,429,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.109223162180273,0.0508892837243186,742,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.10182109719347,0.0509984278824583,756,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0649333529995872,0.0510115288644482,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0718055050021628,0.0512691656796099,246,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0889105683537146,0.0521908001220394,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0734916564582649,0.0538345778197073,722,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.152098577516037,0.0542677042592896,128,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0988425523363757,0.0543010831165908,271,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0732612883962301,0.0544988602941128,299,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0631115879904843,0.0547885541955181,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0641717758172955,0.0555464795085761,303,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.069977775107465,0.055964267121786,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0642319118272425,0.0569088254582896,458,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0736173070386547,0.0589483928169517,84,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0660059072493302,0.0592115436170244,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0688076536444392,0.061031120310669,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.11597645917874,0.0611897717225263,686,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0684182961087337,0.0617485252159397,757,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0682803378795686,0.0621186014245703,177,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.305271560593692,0.0622977850141683,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0730485452698752,0.0625018745451454,201,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0690603324863008,0.0627317844014767,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.068148314018782,0.0633246250723554,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0680229917691311,0.0658632983380743,404,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0707713540578854,0.0669311240659718,559,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0674862033136793,0.0679042863212954,59,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.059989241396835,0.0683926707903694,152,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0639403029557129,0.0684950830118723,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0572402020712966,0.0688397064232482,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0732489832010869,0.0697295240888789,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0600891944056769,0.0701560295240331,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0599562001926768,0.0715276623710181,432,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0625367739367562,0.073695938532886,474,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0691617799455639,0.0750584083277595,324,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.102290162003675,0.0757828866085924,600,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0683520772044673,0.076166155485387,657,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0680336694861257,0.0766213783653248,547,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0611667429750893,0.0781922457993016,253,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0633003845699092,0.0793914929432747,345,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0633711653693952,0.0796221171098027,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0703559643799885,0.0804382360182784,154,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0805776210933146,0.0873168844024122,56,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.091179023504551,0.0892523529975942,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0608131419787122,0.0896455330970531,441,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0625676319511905,0.0905232099417347,153,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0541365174407339,0.093469064736558,39,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0616986896276506,0.0955661131772882,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.136052232062412,0.0970617461402104,68,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0520959794790564,0.0975427260796414,437,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0621984786550757,0.0979593267926794,66,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.06401113406526,0.0987428734507261,483,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0615236368143274,0.0995705499661006,466,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0843464065519305,0.100942044647444,689,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.132259529311342,0.101887058882356,171,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.054047763326838,0.102473836434564,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0628187026336924,0.105399855929436,593,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0551745912560308,0.105667651107842,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132861511222496,0.106139168850796,160,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.285614978402469,0.106972400274448,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0606839513732889,0.108843035574898,418,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0612802308038725,0.110584221616677,86,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0518341658380384,0.11083523753452,245,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.263001691510153,0.111413434649627,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0610880242020018,0.112905317183545,684,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0921613782082031,0.113629751557832,554,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0540929280468509,0.114172087159736,212,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0556056331621475,0.115616243300827,434,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0563781558939629,0.116300010723458,557,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.088457783064115,0.118607516927126,735,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.474661386149015,0.11893937725758,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101756011653493,0.120170444591229,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0515841738829158,0.120261233036248,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.13632797879855,0.12036318024028,132,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0592701274535793,0.121242819212982,427,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0591450806569793,0.121907608926489,119,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.185569384887804,0.123095548396266,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0546154961134034,0.123876856811935,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0575344403396374,0.124768219783608,472,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0772837201234663,0.1252046560884,235,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.056719360816008,0.12606460086383,319,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0818443857938245,0.126973630680184,581,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0529682445235239,0.12709310198805,542,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0566218705422719,0.127244397403828,597,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0542873560739966,0.128280323811893,252,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0616266650273928,0.128846245747995,493,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0593217262069281,0.12920834579524,653,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0505946533030363,0.129215802857087,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0555401655687898,0.129632187787115,138,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0599692210725881,0.130566473909523,406,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0625240642183979,0.130979357192106,8,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0526378315432522,0.133072427090673,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0603127431375507,0.133276251345812,484,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0535510008103102,0.133336792973643,337,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.212180456531897,0.138218735742171,188,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0829261867541094,0.139323813036061,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0553769576644156,0.139549763931831,745,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0535262449638961,0.141333532458417,203,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.271604654370257,0.141974542501177,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.049839835745135,0.143422713250974,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.055433538064386,0.147456437317578,52,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0551747538449159,0.149317492661277,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.052634532292253,0.152800770758209,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0515817245472658,0.153627229341893,744,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0528202280278925,0.153877898390765,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.056375622143132,0.154802928678859,181,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0512483507941814,0.155650595950545,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0510081154431231,0.155941247671278,81,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0537104681980478,0.157083185953212,388,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0551259559951389,0.157095061518539,566,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0829006369940948,0.160259553665327,399,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0540383541349182,0.161712653752624,43,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0539053686148564,0.162240969391885,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0600672116615342,0.1633458939932,439,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0541903191724135,0.16346904168069,173,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0699247336920768,0.163721102646837,694,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0507397667344907,0.164890431909138,284,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.052520451376529,0.165216742654991,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0590009253829766,0.165457004092395,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.049764666189302,0.166365700929331,465,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0531265664574346,0.166817920276916,278,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.112417025381919,0.167480828102864,459,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0508169197584638,0.169955130966755,397,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0446930327779151,0.170332797610312,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0489310859074189,0.17056931701311,621,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0514014750704723,0.175297911188483,698,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0650644115730378,0.175400118643909,394,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0419226311634027,0.176564167176193,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0522916623188369,0.176635054744422,586,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0694179626472351,0.177539321372392,329,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0512479922371434,0.177888080482087,508,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0520203875427931,0.17924678228396,528,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0438723825533453,0.180382752483475,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0566285189108273,0.180891826548447,681,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0458023636095226,0.181375755318768,213,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.419517099975286,0.18216509332565,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0765328686661861,0.182674761978446,204,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0493450396384177,0.184741186418877,408,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.195929869097965,0.185204041784407,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0493598381195494,0.186631211053061,396,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0538982204367003,0.187383408036862,758,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0513362548256318,0.189111871138949,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0444636160335047,0.189662418565037,163,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0431373763320069,0.191896889868985,202,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0648172519724776,0.19264281529284,21,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0435303777628172,0.196284561561534,676,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.044161433520679,0.197126391580782,743,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0454489648325729,0.198276539047141,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0500190472287784,0.200993782430571,199,pan-cancer
