mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.381136696499257,3.2477192680823e-18,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.358276754241102,7.83996372392608e-16,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.256799264120562,3.31035795674128e-10,353,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.318910680166027,4.44138123618633e-10,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.291164024893343,5.09189547245783e-10,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.286963755648798,3.16624982756867e-09,723,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.260014442659835,4.81988093038307e-09,73,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.275296165935752,5.98965564369947e-09,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.21313388583148,1.34664507417886e-08,264,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.254184564341931,9.19701261522495e-08,519,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.236231986890899,2.97167080494923e-07,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.190925349512217,8.39105024437916e-07,265,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.232397374675345,8.41476694837498e-07,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.280866563330435,4.0886417131727e-06,15,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.235967571661533,4.11560193302421e-06,485,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.209918092740675,5.71485761191067e-06,583,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.232540205612974,6.18335056629198e-06,201,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.230826883455982,9.83147131400529e-06,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.225944733719634,9.99080330368939e-06,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.228459060820353,1.06104809995802e-05,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.223740877840679,1.12187318896799e-05,220,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.212933789267555,1.34543059386357e-05,17,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.229056246677988,1.37533838263995e-05,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.216592583468654,1.68302343837319e-05,309,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.2702761818125,2.16787225301848e-05,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.204821894903011,2.20508548519786e-05,340,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.199222180910404,2.59487784385431e-05,510,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.179268673381961,3.37914853744757e-05,699,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.197477250208496,4.81537362496768e-05,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.200507682671881,5.86401252722004e-05,744,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.184862740296024,6.02771717284653e-05,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.176962059627078,7.67455744411094e-05,391,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.203631138741175,0.000101874137431663,350,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.177277275984339,0.000101919707713412,34,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.186164008670025,0.000131543282688073,319,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.290485305194406,0.000132513649690151,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.175816164445684,0.000154432281724235,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.19070299814223,0.000155535864191543,602,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.177380819727802,0.000162934099676416,518,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.286813374803976,0.000177185893148425,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.179273586118524,0.000183797420518498,467,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.173685935705999,0.000200136415301272,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.181624612223263,0.000248397446919374,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.165681803586196,0.000276516774624363,476,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.185580824720584,0.000350260748930304,693,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.165338726048922,0.000376399591105034,582,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.239105302077694,0.000399321489809007,329,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.160796531368133,0.000400763613970403,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.150982909796335,0.000461329548100909,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.175921449793136,0.000473155130149603,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.149041926151489,0.000507165200547829,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.153214420833795,0.000581658866795298,688,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.144989528324853,0.000722691770724702,266,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.144933254021029,0.000812699788567593,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128402146423186,0.000962470551682593,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.157457040363539,0.00105110030822298,332,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.152278355774373,0.00110571591157113,556,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.143817496273932,0.00117971998780805,676,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.156302860497636,0.00135560006812694,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.152524344922476,0.00141122087241444,253,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.144304786413524,0.00158573516090531,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.139950457069691,0.00159806141324739,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.263128829743577,0.00203442855842043,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.144757987676375,0.00207518824901258,401,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.158253912773244,0.00210772112937148,145,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.14953092959839,0.00221984291715082,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.151061661193785,0.00222133669470471,460,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.143736808857494,0.00230090800989914,82,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.160200386890282,0.00235722706652757,66,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.153644735921224,0.00239320845720088,574,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.142509956534831,0.00243856056914975,402,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.152489649936406,0.00245079223815884,395,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.842282067163229,0.00256440003626839,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.158914510769399,0.00258835262877652,65,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.212831239282275,0.00280874543303455,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.133854536728269,0.00297965184631399,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11686409115853,0.00313599460240936,238,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.76946790427987,0.00357394924907214,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.145817302323527,0.00372789212469351,496,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.132959633937573,0.0039305873152226,619,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.188086015056116,0.00405912994583838,21,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.136456607671,0.00415786177263851,734,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.249245473224392,0.00473769523317442,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.137750959930754,0.00497974272267223,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.185269461834506,0.00513244946044156,261,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.188008937601939,0.00515726041567838,393,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.145774701304115,0.00549067628253497,179,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.129793399222405,0.00550317318140486,251,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.148641319630187,0.00614898855940522,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.131348618247255,0.00633845626427128,51,pan-cancer
mRNA,CTRPv2,968,AAC,-0.224690371427896,0.00648480140703163,9,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.776994881308266,0.00653511919686464,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.132543505121536,0.0066800311077843,96,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.134522949669778,0.00769643752400113,400,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.113758975631917,0.00827203390473199,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.121543169075949,0.0083776157759899,512,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.146451546057942,0.0083879857306119,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.819270346167433,0.00845307421695491,592,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.114818588316943,0.00857196782117049,260,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.141859617993638,0.00862699112181298,376,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.193483007031431,0.00874290985050826,11,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.129697214705672,0.00883702643570692,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.129416676826454,0.00900450365134977,226,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.137448791872727,0.00919344502154264,634,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.13325068689024,0.00931727561958766,173,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.127318987985805,0.00959141295754964,670,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.120156467638115,0.00959590539659882,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.121979716794913,0.00959817048987513,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.237647378495033,0.00992673025470838,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.121350375860098,0.0100978964883382,753,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.16774932076186,0.0105051973032777,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.132803451782074,0.0109347470230497,298,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.129792067949211,0.0114449471282472,304,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.750322593742118,0.0117689137865234,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.174879283760775,0.0118625914360778,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.127946868463254,0.011896457241444,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.129538583093847,0.0120066523442439,322,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118701359998095,0.0120637201303074,622,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.107775317019294,0.0134038074831039,412,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.125362560243636,0.0134328905559297,710,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.125718502790303,0.0135314761692295,482,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.189454148503851,0.0139603663351028,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.117238484736854,0.0145528658721329,16,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.158711329431575,0.0146130693602528,527,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.115794905113801,0.0146581899549987,659,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.107021754290949,0.0147471370877234,458,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.120621515190916,0.0156086069250523,729,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.12367996143959,0.0157813331903283,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.156898433430073,0.0166758224575556,564,pan-cancer
mRNA,FIMM,ATRA,AAC,0.670884240852156,0.0174710749724924,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.117613739634245,0.0179578112059594,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115275069333614,0.0180493503858243,456,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.119444640912396,0.0191878425503846,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.166167373626207,0.0194495683435994,122,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.116182759821572,0.0198616183693134,135,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.108352583085772,0.0199744706002535,755,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.288037680194578,0.0201004734107997,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102285423890203,0.0207054799508411,363,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.122048037586313,0.0208892563784457,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.119858412314164,0.0219188355507183,24,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.147780213199989,0.0233249057644809,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.109276616117178,0.0238847932267642,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.111850522655663,0.024621492896783,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.110365493988747,0.0247715713764792,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.164649010020972,0.0247779493597609,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.115390883379875,0.0247922747203735,635,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.110341861117626,0.0253526076020454,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.110096442141552,0.025623655194635,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.140949872289341,0.02636682422773,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.123589827600807,0.0275087224652409,300,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.5860557903516,0.02763363366068,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106477096893307,0.0278404671856452,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.088725025081219,0.0280875223632448,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.153585391849364,0.0291642044012832,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.103528695085537,0.0298684444952438,701,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.109651819859681,0.0298981028186869,711,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106869110265468,0.0306356719503694,595,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.094628777340926,0.0307373244112926,152,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.112070943817106,0.0314389986237744,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.109241611260317,0.031520383158242,712,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.142853915900731,0.0327136063993022,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112107328644606,0.0332013199230104,43,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103678526178996,0.0334584613809893,478,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.157200026007822,0.0352726676180802,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0953570460791239,0.0356708125118706,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0900587449838321,0.0363799056812808,224,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116875232109059,0.0370586797574449,652,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0990411640380975,0.0377750737833984,465,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.577417616801823,0.0380353537480194,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.106711204222282,0.0380836818600947,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.102798928586809,0.0381057054596636,668,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.100646772216421,0.0382147278880631,25,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.652920271608124,0.0382434127228387,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.103987116432643,0.0383929468165935,666,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.111704788920593,0.0394600036292613,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0912543863459132,0.0397161631736683,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0976830585169488,0.0420505415901218,597,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.647049532017141,0.0425003565417157,32,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102568012961739,0.0425716510975425,365,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0928098949807416,0.0427029669705768,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.12072880676569,0.0433788873194664,191,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.103781706597325,0.0453777559664955,130,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.106593796065432,0.0466350215863161,377,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.100868124345605,0.0466640501230292,693,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0901611149349881,0.0487038522638925,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0964707113961728,0.0487187787542715,480,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.168993564375839,0.0489727901271682,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.102043059468771,0.0493603545317838,745,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.098236804069963,0.0494772885657662,396,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100017081516183,0.0499108437447856,321,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0973008854987814,0.0503754162612314,477,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.113807171059855,0.0511836899011825,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0991606057229118,0.0516309760586216,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0986660086524493,0.0521307616795009,593,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0897637148744756,0.052788349063303,156,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.100975491287862,0.0538255299776575,222,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0853013171108208,0.0538495484514216,494,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.095005150753513,0.0575419780972671,336,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0992599911356506,0.0582913550764439,705,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.086481494601375,0.0585074880212994,687,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.141694074706425,0.0587443707910024,599,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0868551718051117,0.058773008157902,213,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0898064173320454,0.0598054264110731,203,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0856578829960096,0.0601621119462622,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0969268230534566,0.0605771587135858,454,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.622877939435671,0.0608519189983894,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249100973859076,0.06161401771734,185,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.200401321943823,0.0631731003955062,108,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0923638328657439,0.0649651127961043,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.108274704043409,0.0651869562974705,346,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.1449329047005,0.0664772114975404,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0953560220074137,0.0668658402602886,289,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0882336639950445,0.0698695568110344,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0820109221943951,0.0706030024000633,596,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0925835858305094,0.0712184445898693,457,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0922604159710847,0.0718442385257659,732,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0835534379136441,0.0727616863557375,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0913568236369745,0.073708428276698,90,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.126541189650588,0.0742268689742903,440,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0864263151424341,0.0745048972633821,625,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0969875441216815,0.0754673421971148,324,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0892292527629398,0.075724226898639,472,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0792219787090216,0.0772718152753857,212,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0890029896468333,0.0773949445121201,629,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0881378117464712,0.0802875915843359,605,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0871971739381027,0.0818867114534113,52,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.128306243451021,0.082896877768059,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0820880454276038,0.0834593235214317,249,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.080802688026584,0.0848261404385455,81,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.114099360710887,0.0853429071445944,394,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146524767425524,0.0853960855012402,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0915728638908668,0.0856515603156967,85,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.115031054501642,0.086017526527388,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0874176044124499,0.0904365498976465,95,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0782927155709626,0.0905166235020251,726,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.123581306767669,0.090901924806283,585,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0903866833331608,0.0911746827588203,362,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0871910530714281,0.0917526206931683,104,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0877608644582085,0.0925330353048317,639,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.450509379684882,0.093223604918186,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0816030497593183,0.0943954920630139,617,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0813788472686982,0.0951148924030981,479,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0969348666487475,0.0957364036142965,356,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0771007135663882,0.0974246434064963,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.076329923489671,0.0979211839585086,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0812733470300632,0.0984277425724642,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0832724306958465,0.10245259626349,199,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0864637073172542,0.102464042595765,601,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0734898473947941,0.104161388492278,267,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0778943811679997,0.106606464399781,48,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0807281236307071,0.107803451267334,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.073353380219714,0.107937550602718,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0756263825358724,0.109142425643664,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0817001956767039,0.109219154166367,404,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118923090573387,0.109859599694616,218,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0805471126625401,0.110833281926327,757,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.079638752224615,0.11090912044737,149,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0852092589838804,0.111792558413045,493,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0758124566652899,0.112004143661169,284,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0766319799655698,0.112386825876219,312,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0807442653940275,0.113199861740364,30,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.21801748027335,0.113948224898982,101,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0802033809886675,0.115169135419124,475,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.11748935786659,0.115193076151572,88,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0841294722362292,0.116331161093937,44,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0848227484302968,0.116401040101608,388,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.098097956697384,0.116854593578474,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0636841102044211,0.116934181061151,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0786217105584079,0.117086282680968,117,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0698024546141529,0.117347529612907,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0822700223084136,0.119965613072061,447,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0793566370394338,0.120092780954809,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0701512121983669,0.126368616075368,5,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.107571169267463,0.129564676063155,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.136593553348591,0.129649105304119,124,pan-cancer
