mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.202747542586285,7.82450329621418e-07,321,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.165667232523377,3.46580096066346e-06,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.185587722605757,5.55975397354471e-06,657,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.165827110404625,6.17748122269677e-06,340,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.225335339886608,7.14495002934636e-06,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.161523176909241,8.38402839471035e-06,228,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.17699137789547,9.74927734053297e-06,448,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.163262709988171,3.98247686557121e-05,19,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.150988854874778,4.24625112412367e-05,473,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.145164774353524,4.32476223277532e-05,556,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.148464971520503,5.46929261167933e-05,613,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157732490809725,6.01817730047449e-05,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.138955318909691,7.06516654587917e-05,565,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.156629575345345,7.21641341094335e-05,345,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.248680491117985,7.60961094138502e-05,375,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.15926801044615,8.31824771566359e-05,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.125009880575184,8.67623701061796e-05,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.169739226665945,8.98249979416449e-05,240,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.139421327157948,0.000105323353326121,676,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.119141916755954,0.000107583013045518,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.137643465827259,0.000109815110363858,412,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.128395951986658,0.000115453182752074,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.143786636118137,0.000116090703807507,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122071884864486,0.000121806780123421,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.180592313797059,0.000147038872919839,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.130547759763577,0.000180304467894791,155,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.146028150917264,0.000261171485189271,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11954807125525,0.000269008046218711,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.123237082579189,0.000302478054339086,721,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.18711979260415,0.000303932889055367,651,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.136003237527157,0.000309537398179134,502,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.15994446954989,0.000363635537266702,652,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.142445831726735,0.000365787914163044,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.145577527311326,0.00038923144576299,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.1337131697956,0.000429466922520485,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.143550586139182,0.00047203368817148,57,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.141087000185184,0.000590743048398102,135,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115205267285515,0.000609508380983632,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.119304259226997,0.000746639979509086,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.124302970120028,0.000841895662938753,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131339456952356,0.000856369934133429,560,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.136431378386984,0.000921635753618183,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123302998043084,0.000922929686732462,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.1344783376722,0.000952083576152815,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.119503897554309,0.00104654458756892,247,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113877839999587,0.00108459578759444,133,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.132131848955992,0.00108946977179317,167,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.118057614623362,0.00112499674449308,328,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.128182537823115,0.0011659447877313,407,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.110592865142267,0.00125061271487022,736,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.117325032216262,0.00126502319101966,253,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129525673259242,0.00140564939089019,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105627451538499,0.0014705099429912,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.111531673489114,0.00151325960543643,266,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.177534050670318,0.00151365178514499,329,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.111760064905394,0.00154943683372543,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111814757813041,0.00157873070482042,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110953184802685,0.0015845058785667,570,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.114836926063018,0.00175497563183678,212,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.108745786882691,0.0019522394723651,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.112860307608217,0.00204758109229147,596,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.107404179658511,0.00213910911512004,690,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.100716519983302,0.00214378824186358,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.14575431726887,0.00217878259481188,356,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101935223538271,0.00236820101405258,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.117127565203596,0.00248478398222818,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.121141103806645,0.00256838244703378,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.114208308258577,0.00262489018446344,476,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119886928537031,0.00278123878594519,515,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109314915800823,0.00285775645307248,274,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.104699700878943,0.00300549475201257,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.128922210096672,0.0030428927917463,182,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116664085377711,0.00305809049807454,16,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.115583011597257,0.00315076347597019,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.111270405843167,0.00338289337617904,446,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.101747626382211,0.00378176079432192,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.121325706584821,0.00399058043318761,428,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103856152416931,0.00451743882566322,332,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10547079916709,0.00463012117777834,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.129037400846633,0.00473282143202463,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100762688827302,0.00488277178002291,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104563908213267,0.00492834648938667,474,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.112507326813602,0.00499689440600011,13,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.116583962657692,0.00517725117928648,2,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102873970445874,0.00533694826612178,523,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.116664622258626,0.00556051881181375,454,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.107877301375166,0.0056126138436121,307,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.118642437139285,0.00574299006054448,470,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.354675569185885,0.00593562497942144,101,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.109399955266127,0.00607735890817882,319,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108125558681829,0.00621484789529392,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114010434473794,0.00627210095160377,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.106737046436647,0.00629103732453888,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.100989107841148,0.00633199206569903,25,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0937027407300085,0.0065261195716392,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0976539694766235,0.00661940756982829,209,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116124860242864,0.00674200779978471,531,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102899458785613,0.00684179819819613,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0946377427228525,0.0069298149819659,152,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105463408254124,0.00696413417530169,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0988361429689398,0.00735041685481837,387,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0922902284920938,0.00797307373032186,530,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0956283942988578,0.00802242558105534,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.103934715906976,0.00826496311905341,469,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0948770542319477,0.00830107845519187,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105777632970525,0.00884372733779267,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0908893944558229,0.00894146178431426,33,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0933377245465591,0.00911966722943036,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107942612493628,0.00913847806510251,712,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0986341319773696,0.00917047728394164,5,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.104246115359805,0.00939671103687721,169,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0988395685664282,0.00994871656150212,32,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0808490921096961,0.0100878796166274,353,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.106184299823833,0.0102915893745506,427,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.102265271644358,0.0102977426083689,715,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.108432775116745,0.0103376517203711,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103273774676275,0.0105453970757582,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100845763881634,0.0107853625653962,727,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.113270882142409,0.0108395250091835,484,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.103590663091854,0.0109363020603713,324,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0875540054937927,0.0109851317548103,354,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0997168629871966,0.0111638357661182,481,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0988295408303176,0.0114318266827127,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.105814815293468,0.0116765912742339,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0885453430349803,0.0123551698972115,27,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102587913005897,0.0126380773917471,682,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0911389485130884,0.0126402087734377,374,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.094751373167007,0.0133879268638334,252,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0976533044434558,0.0137356852284392,625,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.101793234919014,0.013834352826101,759,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.100084915517948,0.0140819668646689,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0852901016935335,0.0147202296691759,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0941130205934768,0.0149804485116435,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0794260466274217,0.015008293379354,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0949408720261525,0.0150393326158434,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106279108051651,0.0151471136934829,681,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0868728747473167,0.0155970042404301,157,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0896356353192664,0.0159193322341897,213,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0853161880032237,0.016383552773713,649,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.128793247932698,0.0175908210760318,707,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0933903737337213,0.0176867097373024,480,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0901232792991933,0.0184965870181019,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0866902226278627,0.0186408582136042,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0928687881250071,0.0186984981210066,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0751482520299533,0.0187688685714433,265,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0934196146471277,0.0188514042504684,522,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0853702531035589,0.0189215686912581,458,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0870154312780196,0.0191457584373994,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.423041038198292,0.0194136217248665,630,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.136651607560721,0.0194185569932251,99,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.117240476101906,0.0195009056290377,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0943153928681444,0.0200587498500782,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0908331819771309,0.0202483642845871,372,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.084121279420952,0.0202566518106321,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0855371256001237,0.0203096937747004,749,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0882059393435007,0.0205253686092302,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0891046348409464,0.0208901942839723,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0826824944494477,0.0211948902310953,697,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.449599778004983,0.0213142151260029,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0811432987783315,0.021679765924795,583,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0923244381280632,0.0216901736809976,478,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0854136823872573,0.0217518224222217,723,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.127404486887577,0.0219997388503348,268,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0904362502051191,0.0220817827460147,627,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0972376609473288,0.0221547055090121,758,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.446753324380262,0.022388647032662,32,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0818149635918663,0.0225711223980749,317,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0871666736225785,0.0227995313691703,557,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0873816332450063,0.0228586194719825,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0961965549748755,0.0231066106312017,448,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0878359773666395,0.0233541040887764,386,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.142053885191236,0.0234800570790129,651,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0964394229094391,0.0238003047408285,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.119964879905954,0.0238269453294277,564,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0825922696142535,0.0239877510680088,272,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0959387390286364,0.0242952156642846,616,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.093459301657708,0.0251829763944858,684,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0789443191506097,0.0258933209465348,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.092682184023274,0.0259944862928874,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0867901888644297,0.0262898660118888,701,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0890782044124562,0.0263327805852637,343,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0936892032902141,0.0267788303985791,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0756772666631019,0.0268663584207929,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0867754372977674,0.0271104192082714,203,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0862140646240985,0.0271208222505347,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0785267344056991,0.0273573714423081,430,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0882309178295296,0.0275718675299505,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12621232633006,0.0278282574946062,122,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0775855865262952,0.0278541009713241,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.1294519820453,0.028024696571377,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0899169728655673,0.0281109466199721,76,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0873100338984398,0.029466054893656,456,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.077568158067232,0.0309291980630739,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0844081135852242,0.030935752374386,28,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.116366919800773,0.0321910272253194,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0744118982619254,0.0326175500228728,687,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0793723550195391,0.0340449096386912,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.072088415677476,0.0347313190898535,391,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0836744197933184,0.034863686436908,351,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.088115414792101,0.0351141880318611,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0769472067234446,0.0354800349805719,650,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0751660291230869,0.0357271513998949,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0907095769958177,0.0361158751850496,94,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.125636001538615,0.0369969702426553,147,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0719880060883574,0.0372119797858037,609,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0746506203780834,0.0384303493125088,743,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.434703492697464,0.038586225780186,533,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.079694466639296,0.0401139576258462,81,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0818889761932515,0.0403840273363355,189,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.078825319772855,0.0408212026933294,322,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0793466986618214,0.0427376920877122,41,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0964325483250883,0.0428362335090611,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.123718683280151,0.042841749178221,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0709929307799156,0.0430589431695023,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0718755454274045,0.0433170963473007,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0842138927643637,0.0437322308956596,309,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.081601188133524,0.0439301520320704,477,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0863621358582237,0.0453116496914266,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0843671501729603,0.0455567565135899,178,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.102910527625126,0.0458965759777976,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.117115991115694,0.0471041258855905,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0969672850832554,0.047486720035251,291,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0843270549723648,0.0483772814832301,85,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0867680438363903,0.0483977185229978,136,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0745907850121162,0.0513718622154798,752,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0710114776141316,0.0515268801347021,225,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100269749365763,0.0515502223239067,692,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0739389218185936,0.0517347279296524,37,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0753827210052473,0.0527529922574507,659,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.075305407567517,0.0528289634679222,180,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0761174698888752,0.0528457572269915,195,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.073511316215246,0.053372122642035,385,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0763884937310097,0.0534518392565977,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0703393019212559,0.0544770521346821,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.117470842724213,0.055584705791964,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0731674137264535,0.0577403631256115,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0671682748083277,0.0583782190722739,592,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.113492365999986,0.0589925584379081,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0932936966597739,0.0595715448227503,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0774818534729284,0.0610695580301598,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0793449557710617,0.0613690204914383,146,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0690485764780715,0.0616788795121892,58,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0747905053861974,0.0619639413207116,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0673406629075207,0.0620281516113581,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.063299622141934,0.0620695258464573,39,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0759529989389191,0.0632687849522018,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.220886051663399,0.0632793721711744,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0699618262112602,0.0640692322243918,365,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.378614091403729,0.0658210586257485,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0911750570162014,0.0660674511143811,334,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0723049345330385,0.0665709837651051,66,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0657608473999209,0.0668899754628895,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0966962369054588,0.0672534869946863,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0695564133663941,0.0674532518757909,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0684590526331022,0.0679979284225286,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0770278395552128,0.068009629020972,95,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0699609464046742,0.0681404524723297,496,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0989336256647757,0.0692064815151681,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0612622896206108,0.070209979977957,437,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0621033314578362,0.0703481834635643,398,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0674704531407195,0.071010638195444,221,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0654940230249542,0.0719771430674281,271,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.309810427938735,0.0746395286149389,255,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0922603428064171,0.074764899137229,694,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107533949979719,0.0770207614585516,730,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.104402605569447,0.0781965986000698,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0958889799775934,0.0789212815776573,370,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0713251478182653,0.0790091079521228,60,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.104240298574158,0.0791344593165088,746,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.302591194960673,0.08083416643036,16,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0671383757771873,0.0811753745687444,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0767523567548467,0.0812067486495485,406,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0951984049363041,0.082242990934624,277,pan-cancer
