mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.263183092624137,1.91688322501483e-12,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.265264896412889,2.84838269423856e-12,338,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.350323130107437,4.76651828902539e-10,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.373548590325596,1.26410997959412e-09,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.419261862061706,2.10816270178095e-09,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.368388481320951,3.28225124291063e-09,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.393713651156848,4.2136805618505e-09,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.205960066327655,1.76233022544482e-08,721,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.236899915015632,2.65379348060507e-08,397,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.194903937315178,4.92882725149832e-08,702,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.311831336723433,7.54861638643e-08,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.210942573592165,8.04601816463365e-08,212,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.219671308031312,8.05839504879516e-08,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.195486756453962,1.31370197692645e-07,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.205051533832395,1.58115397554415e-07,272,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.188144975556662,2.60065102178641e-07,411,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.195866996450466,3.03539884744297e-07,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.192479433063166,5.0184464187668e-07,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.193292917809601,5.52786561219425e-07,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.198977758939312,1.23687798738352e-06,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.203628106566327,1.60466927426544e-06,617,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.184029194963037,2.78089683815421e-06,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.185534984362135,3.00660050072864e-06,613,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.193987011273902,3.59742523265788e-06,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.18008003457924,3.95576468343782e-06,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.174027924271803,5.95421568448733e-06,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.189914523126498,8.61117544998921e-06,660,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.16712921332805,9.7343975730166e-06,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.194869857682346,1.2825638907857e-05,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.171860497530842,1.51148928623779e-05,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.166796776220436,1.98636283090045e-05,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.15837902562042,2.18371438219693e-05,609,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.178429155012806,2.48379360674955e-05,41,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.1898185572014,2.58379549855311e-05,173,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.160864872124739,2.81440797777163e-05,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.149902735984538,3.19918926938488e-05,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.178481236745447,3.31899028171539e-05,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.17177054135679,4.54494300556452e-05,522,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.182249862958457,4.56823259406027e-05,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.176813015625147,4.61635052780242e-05,196,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.168457310578101,4.82693590767599e-05,276,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.156007552938978,5.1097300224829e-05,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.170080591308128,5.84048804529214e-05,203,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.155926538608209,6.28006243351801e-05,509,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.153835514043412,6.77366950340943e-05,676,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.169761122055844,7.04271042068564e-05,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.152770393972914,7.67225369748787e-05,363,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.153168394928275,9.4549506197877e-05,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.155612447637489,9.46949083606983e-05,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.14473293868246,0.000132249187687943,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.146410560746426,0.000133075594578928,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.145406645218952,0.000137074068377895,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.154860601161545,0.000164532263658129,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.164388434119209,0.000182584499125217,420,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.209858881455184,0.000183133067035923,40,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.137754307571427,0.000204642594638304,494,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.138718870979035,0.000232654114014586,155,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.158937817820798,0.000266415322196456,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.139308754688725,0.000352702512949458,303,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.169864548306142,0.000483406544447573,681,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.149796965781756,0.000498976318240885,456,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.141613079964017,0.00050990402178826,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.148430635836049,0.00053497107193437,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.121204348462423,0.000538579545135813,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.135936286186863,0.000546522165995434,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.147135818804598,0.000559021958395942,662,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.140978981727611,0.000586069314874155,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.157393523413078,0.000591452713215746,55,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.129429491562516,0.000649065489472143,27,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.152334788765291,0.000650832897392485,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.136332437359096,0.00065990338071864,445,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.201904808764988,0.000715709617082337,694,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.144502961809979,0.000717903305510852,488,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.139332749593976,0.000759561517531382,270,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.151703537027898,0.000807238154387965,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.144387262697194,0.000940239369856663,76,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.12937848762141,0.00104027355320655,317,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.139615738560491,0.00104963373908397,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.168162772157167,0.00108023816066363,534,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.211152262200009,0.00108845301704889,162,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.110929431881322,0.00112856796286063,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.134220356794193,0.00115732038284857,249,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.137705974243396,0.00118959394310033,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.11472514034083,0.00124111650733625,198,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.14643158274163,0.00133966306595705,179,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.140197149007897,0.0013445632600017,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.137547651211762,0.00166479945682318,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.126614599510457,0.00182434007713799,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.118590624904832,0.0018524709336649,654,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.130065184076525,0.00187837745942417,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.13362704026661,0.00195528995005279,319,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.127950580146843,0.00215855976041396,708,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.123361139071021,0.00216037859692963,374,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.11779308083649,0.00231974446975701,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.129955735219422,0.00241796577936871,396,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.130567308647163,0.00244795730961481,648,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.130912311696159,0.00246885793003423,408,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.131777279960684,0.00247051583797118,490,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.119687442163162,0.00253372261575922,753,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.202739062461872,0.00258984362526813,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.172226738773484,0.00264840336235649,302,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.20453966386121,0.0026910415080346,735,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.130551286179021,0.00272615748536754,713,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.121778312290126,0.00272733387825053,749,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.107429837966021,0.00276319433226626,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.122131223595304,0.00282615544774553,5,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.123029230559012,0.00284076171964712,557,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.160516107713618,0.00291927125803986,433,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.129110574550645,0.00299279575041616,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.135928610901493,0.00317233978944157,65,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121344433869528,0.00321327003128995,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.125785182921486,0.0032845513340001,563,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.115781144652433,0.00371328567387043,474,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.120882612457175,0.00381189254872659,81,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.152974245510386,0.00384313991681764,544,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.128634599850998,0.0038873023790553,395,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.11502339624966,0.00398556232148831,328,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.126200228763557,0.00414982248188547,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.112087359573659,0.00420911015187317,556,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.119870503772263,0.00423840411414035,659,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.166279875091472,0.00425055828612266,176,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.123808617585008,0.00428808978131415,720,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.107792074382275,0.00436195519238924,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.11749331198635,0.00437477645369577,252,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.1102264828516,0.00481937050856545,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.110719206021013,0.0049927996813448,247,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.124089439519164,0.00530358000521102,52,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.142283422357553,0.0053105482993968,356,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.12344604166045,0.00545215040347008,388,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.11821293805458,0.00550500787529453,622,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.128191565487984,0.00551651209963949,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.111143474784861,0.00570972301589943,221,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.120465653087447,0.00575008430967284,237,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.150712483195383,0.00577360991531844,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.113465151719647,0.00599807768455625,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.231426046620434,0.00608466341661602,487,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.159444463428691,0.0062746564016201,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.112097799156199,0.00658213679280651,337,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.119108977667442,0.00661851249589723,595,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.120000309573391,0.00667445844655517,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.105385331168509,0.00677339161604525,209,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.148819201768058,0.00683906112138484,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.176305875570316,0.007095887448594,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.113897756341702,0.00726178379180755,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.114869902726146,0.0073291260892937,404,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.157576109785503,0.00747880582829119,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0970887347830778,0.00771620019881336,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.106543239537382,0.00774253422661119,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.156235734285614,0.00807712649104416,268,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.181386872970445,0.00808111816974095,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.119279989813753,0.00821727017989152,288,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.10895738273127,0.00834829440028088,344,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.231657065928205,0.00859287447591057,151,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.11793507775754,0.00860830504721806,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0990990189415047,0.00879124990537511,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.090578953020566,0.008814130763919,353,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.15654113807353,0.0088170723435113,29,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.102619830818208,0.00918775748629407,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.106351903111015,0.00940839881463686,551,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.139894641596614,0.00947140738829189,737,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.116595301571033,0.00948501766671226,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.112436372551517,0.00959809534524805,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.105537580768725,0.0101385802525814,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.11396472776414,0.010527030599431,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.102325481106142,0.0124510945124514,696,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.106308219331667,0.0126545614048109,715,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.116835994700796,0.0126905607933408,406,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.117435350444915,0.0130062457937984,573,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.14870626683299,0.0132235747927548,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.177427288845217,0.0138051273863388,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.104274904245068,0.0144538237509309,90,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.175341577617202,0.0150509694974424,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.114289413350573,0.01507044437265,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.101196233502529,0.015359795132001,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.09561007817852,0.0153798384820319,87,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.102677146092582,0.0160246999652444,518,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.119890444958855,0.0161971760169609,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102414341552527,0.0169575377379258,187,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.095431333035738,0.0170237998145792,542,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.145235272335488,0.0170270690918532,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.10343894002676,0.0173321857253509,634,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0984703655475017,0.017898173122513,382,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.194129083403884,0.0181596407597677,588,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0995751861235019,0.0183473313051919,668,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103456427896459,0.0183745808475159,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.165544688073555,0.0192361201800226,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.101111616016544,0.0192743906176205,307,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0982205537481743,0.0210570254955719,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0966119504472618,0.0211813927373614,28,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0912765568035653,0.0213678199329814,743,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0867243325517907,0.0220255347038062,224,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0894814368937151,0.0222998302839915,163,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0974693082300293,0.0224443828784323,246,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0943529967902506,0.0225539775519391,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.155795677195364,0.0230667497766876,580,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0778024871813033,0.0237916247135145,577,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.141118967286355,0.0246365544428162,231,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0853990427232387,0.0247501766112073,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0941494594101859,0.0249056129724135,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0872765692691274,0.0253112047168485,432,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132077645116115,0.0253491635763374,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.103541202230412,0.0254012337850881,352,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0962454862019948,0.0254861096620759,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0830883088881713,0.0257434398478458,354,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0956984748177846,0.0263921384350458,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.362825870485295,0.0271758062373979,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0929119244922076,0.0272270667968901,180,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0936522213890685,0.0273749060090155,481,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0898235745828366,0.0280767352800337,640,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.13355200931425,0.0285146512841443,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0911489405763228,0.0303924579542015,618,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0849686547530716,0.0319672984438364,523,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0931598507241041,0.0342503418142225,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.206453359280948,0.0347192309510278,390,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.079373294376167,0.0351007659377391,133,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0924624146071486,0.0363173555454091,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0870999846360598,0.0370672892630561,372,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0841792175559216,0.0386515908898395,502,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.126547143018559,0.0389242786894582,118,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0873161615886631,0.0390502700604727,499,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0859721882474563,0.0397334641685917,465,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0877483682595376,0.0397386499080641,138,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0938898155578251,0.0399617912908247,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0892409442405968,0.0403998643643846,693,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0854435101224574,0.0416850546678545,211,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0847047982948223,0.0417175848731627,441,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0882366031710452,0.0419064060817873,623,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0789142090888244,0.042562799976215,592,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0842987325873263,0.0440358058256183,37,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0864048299547895,0.0448463025468636,620,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0911673805178241,0.0464831670226694,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.086741126577139,0.047516916392365,674,pan-cancer
mRNA,gCSI,bid1870,AAC,0.138531724776719,0.0476001400815017,78,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0877162257794564,0.0481964888110125,601,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0781088841797522,0.0487966299082252,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0900812922990488,0.0488115294436752,637,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.088039884651577,0.0505195871242461,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.10097244735686,0.0506997350636371,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0824921182705959,0.0509566115196639,631,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0731942100261835,0.0513417173698332,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128180766732165,0.0516003014060232,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0874528388052879,0.0522095071226487,559,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.17259998255868,0.0525620010863213,114,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0860330546662115,0.0525808304228465,75,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.086723915817549,0.0529935989544555,492,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0812469862526632,0.052996946811668,614,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0730659691315037,0.0530888453608857,736,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0830142597072871,0.0541518712804679,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0797400087224372,0.0546253217262383,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0732853958901653,0.0548680146540342,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.115309176874722,0.0558883832242367,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.116764537781875,0.057520309076192,277,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0842148578525165,0.0588402418044538,574,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0832380655936681,0.0589940173154059,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.071465627072749,0.0595249729064869,565,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0761024404024863,0.0609795177011919,619,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0795395431995552,0.0611010598227819,671,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0767341837520676,0.0614109807705386,446,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0713976336253929,0.0615093894502508,202,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0719723690475728,0.0616545574583135,371,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126741036317431,0.0616915442622081,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0786058829943321,0.0617087581202588,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0850341349316503,0.062758450367181,552,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.125261973786526,0.0634431522670414,143,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0823377344817846,0.0637863551066933,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.075696301786354,0.0640696410357004,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0840366934104213,0.0641168712968857,537,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0800660662144051,0.0644887050704985,466,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0701701072342104,0.0654665134612201,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0732619190897269,0.0683198344771341,207,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0853009729109923,0.0684986077377437,738,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.519033837178709,0.0691291759173661,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.137563889183018,0.0723207827157621,313,pan-cancer
