mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.310011505954765,5.19966492225154e-12,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.19605065420543,4.60222201024889e-11,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.228275319850035,1.76419554485398e-09,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.205163154404157,5.49782002102555e-09,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.190712632309432,1.48937243157458e-08,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.20536150036196,1.86881846700856e-08,481,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.181097804230713,3.02211153854242e-08,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.207177100212063,5.29248407159691e-08,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.199561960547501,6.04724739218528e-08,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.198547043240089,9.10071509224698e-08,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.185737987790896,1.09969916460111e-07,207,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.19373679194237,1.22908866030584e-07,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.189658008391913,2.61034547515287e-07,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.174714058414943,4.47136960988871e-07,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.188440971321439,8.28662622067006e-07,125,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.161096838877851,2.04344647061025e-06,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.155513708983754,2.13356697117656e-06,266,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.181388830707291,2.4867692881558e-06,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.17844668696737,2.89397170467612e-06,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.151071645518768,3.53035497506835e-06,133,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.177576556706586,4.67402628010995e-06,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.162159860157054,7.2564626800323e-06,81,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.168423995289225,7.69873525879613e-06,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.17175485189406,9.43740175135539e-06,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.139483703767225,1.27539774740293e-05,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.160656922924213,1.28038368745145e-05,727,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.152348717587916,1.34116282945655e-05,267,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.146506082721505,1.64556084672084e-05,274,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.219580882185862,1.71502979568656e-05,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.176589165208057,1.81027942408794e-05,652,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.144491886565036,2.23412119352486e-05,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.165307815809866,2.85614804343626e-05,95,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.128851053763561,3.23583367781708e-05,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155365594047246,3.3743841066382e-05,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.15560245692184,3.60838216017584e-05,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.139112147467064,3.61426938024971e-05,328,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.148523341910499,4.41304699355441e-05,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.156737613356925,5.06498320110501e-05,127,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126361364345367,5.46202822694247e-05,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.159107564781158,6.0194706458772e-05,667,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.150168325515793,7.45529958316132e-05,475,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135343075412848,8.22149538944385e-05,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.13778353068619,8.24822485149301e-05,221,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.138243415329748,8.96307997997473e-05,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142690403854848,9.59687136724299e-05,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.158335854425425,9.66611301560418e-05,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.170412603322546,9.69767218600787e-05,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.149327085366662,0.000101302264392767,244,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.129474935899732,0.000108471655829232,743,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.134429750856838,0.000157007959220303,243,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118202857784702,0.000162881111979908,494,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.205611096480691,0.000168521899166972,162,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.109270259817332,0.000185893516702795,353,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.138842367608601,0.000207896169084974,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.140487828962302,0.000225452709790975,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.145095608031853,0.000225815034096492,70,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.128207979137541,0.000231302659560603,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.105236949361207,0.000265647849437424,264,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.143321756129193,0.00027499235307329,2,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.138039067617432,0.000297670403681037,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.123227195685081,0.000315154032675553,340,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.197195432437265,0.000361028897737742,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.123191442982643,0.000361457104214194,696,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.116497654171174,0.000416093083440345,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.130445636283561,0.000488181928222227,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129896563110514,0.000510159241404499,319,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.113459306979553,0.00055669251253376,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.1475827700404,0.000586554154804667,46,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.141960432811668,0.000598113141365061,573,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.129957426914627,0.000654926081436233,197,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.134248026526311,0.000684562500177676,199,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.112270206413478,0.000705972195035127,556,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.143245055789823,0.000750058799775767,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.119179396807103,0.000794664753426795,385,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.11652598092384,0.000795054389427268,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.129222155333443,0.000888804552451305,682,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0984480820531652,0.000923600743707401,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.134000517399995,0.000984757600688954,485,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119785715608109,0.00105232365238617,51,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.120471627436284,0.0010756733310552,662,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.126856421900079,0.00117128885844282,165,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.11962935838076,0.00118105122437909,499,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10419134400316,0.00119661003444744,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.119773730783259,0.00120870616870758,720,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.121986419515654,0.00125724277779643,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.10546035257344,0.00135274785404033,224,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117666554041064,0.0014489584086351,519,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0990870560718512,0.00146072727242333,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121139260951269,0.00149058121542057,595,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.103773835819339,0.00156824741314238,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.142692875394574,0.00157581231451762,100,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.174215887270491,0.00161338998218914,175,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121431295593929,0.00171403971022662,574,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.366385547497653,0.0017745818080486,730,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.115015795778507,0.00181575634679132,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0930576152911987,0.00182903280594242,265,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.109986744063255,0.00193635574554995,666,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.109141761397918,0.0019408949779566,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0985431739412335,0.00200368425098152,736,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.122615940286644,0.00201582192890624,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.347563257517712,0.00203516945508795,101,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102808187533087,0.00205278658119876,317,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.169450561895897,0.00218073347284348,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.168754864775321,0.00224226487705372,571,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.100044793931175,0.00232031371003566,583,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.11035130471545,0.00235265384178474,602,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.119010329996502,0.00237368005675666,483,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.119080266464343,0.00250618498622195,482,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.09920571131753,0.00259189895482644,582,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116789445980549,0.0027066590170519,120,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.11859318220682,0.00292807584287751,285,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102977785937287,0.00293152832028333,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.153795970879354,0.00296791516777576,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.110025174540954,0.00304374654960596,567,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0939055256348552,0.0032382614237505,398,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0978619675841033,0.00333385269152252,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0966225175855707,0.00342141635965502,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.117950214588828,0.00354029726054281,646,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106272351918518,0.00364381318739405,28,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.113051016668053,0.00370068071213706,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102936535486155,0.00370890949585422,476,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.10739721173368,0.003963591933181,343,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115630171365118,0.00399398620073797,406,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.115071339760535,0.004067735954211,470,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.109851950649813,0.0043776919416581,119,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0963795065084451,0.00442019887366609,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.213579203456035,0.00482463430282403,114,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.151063431310863,0.00497750461214162,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0893818180350142,0.00511127572778996,411,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.118772081144859,0.00513343548409332,103,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.105449963560548,0.00519157702107818,396,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.141522753336133,0.00548462929712639,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0971699618851468,0.00552356415875952,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.15622366373487,0.00574638033618862,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.105900949578943,0.00583051625299011,623,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.10122726333453,0.00614786234562216,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104594759093889,0.00620876972489311,281,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.086275123138443,0.00656396801546606,391,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.146904533327358,0.00724046118523668,554,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.102435489124338,0.00807442198458691,18,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.20086841094144,0.00807771796941422,151,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0981107796123227,0.00814232859088471,19,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103087223226305,0.00816532613987768,428,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0921675718405373,0.00826084579765863,214,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.110099435083819,0.00830151346550326,115,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0863101497205015,0.00845522614279252,298,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.106522050321471,0.00883006608797441,158,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0977266337495719,0.00911425040238197,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0989518614248539,0.0091421329686818,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.105181583584965,0.00999591959182989,452,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0992319870990058,0.0102370411170667,644,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.105764500373775,0.0106535484678599,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0975459464150713,0.0107675162078441,674,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.086807296411717,0.0108254572037115,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0917472827190817,0.0111033636400309,252,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0923634950698238,0.0121426261297697,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0914448611578094,0.0122053507744867,740,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0983168761352144,0.0128417012141846,741,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0857769388464471,0.0133733604276051,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0879534697228816,0.0134474253837259,708,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0916315101336217,0.0135791279296466,444,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0809150733202548,0.0140264250186614,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0891317093535302,0.0140927456119477,557,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0902219200835407,0.0141468266645328,48,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0832891111700934,0.0147277477284729,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0960934212990537,0.0149125008722371,566,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0890012473457535,0.0157397899106465,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.096826867125546,0.0158004799792072,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0882465395997851,0.0160486049931782,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0892129585595067,0.0169297673052954,44,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.081646902359876,0.0170035532703397,163,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0798595011812393,0.0170717918216402,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12650620057574,0.0170836829596922,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0853104166518586,0.017285853973415,726,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.090200821800839,0.0175331052874853,719,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.13490286431584,0.0176765770173168,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.118139405400069,0.0179603088772764,176,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0863666647090924,0.0180936632310803,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.076220454745358,0.0185864817126004,354,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.129800000926347,0.0187252867714918,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0868129022852499,0.0191645506607053,734,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.134975635555386,0.0192508128363499,375,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0833843582805357,0.0194423310721357,226,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0902375190505889,0.0196344665954062,149,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0888103124758181,0.0203180451825476,60,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.109620673369232,0.0209908624345764,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121677639389437,0.021009314375617,99,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0900504150131372,0.0217548364288931,587,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.125828176996796,0.0228611082115085,606,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126058487301044,0.0228987260116764,443,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.387203463292782,0.0230514413714058,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0835890620506223,0.0230622735688296,739,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0841259813217446,0.0238966972586351,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0867504116368509,0.0246891479595911,299,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0804558810358506,0.0247300214948445,211,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0844052203893061,0.0252307931062687,460,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0820232749120697,0.0258271251382018,608,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0857799924646647,0.0259298329016277,342,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0794869819373365,0.0262452856476711,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0701514609531481,0.0262623298692789,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0860416932647583,0.0267752780511158,309,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0836470163827088,0.0270092693973121,280,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0882383527393101,0.0272987449771583,65,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0751130113328689,0.0273067438627711,374,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0714779454788451,0.0288491946340735,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0850955477193095,0.028862664089656,594,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0831068771214029,0.0295544818878877,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0837118692933072,0.029649404144328,53,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0710481269292348,0.0298597274607217,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0876870851179321,0.0301598345660471,637,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0804495302749779,0.0310745699687478,36,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0797059727381949,0.031132988385781,560,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0848108595190184,0.0311717269799138,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.117368627675043,0.0316486396997746,122,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105261560774319,0.0319108582253296,393,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0883782037370327,0.0319418565382722,607,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.079080011317235,0.031962904705745,700,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0826939039485395,0.0321245541256633,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0799563395161673,0.0326770005085513,407,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113253272775887,0.0335699298570328,367,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0721233254579435,0.0335850832604033,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0866139675709258,0.034126425113352,113,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0869541572998231,0.0342439192875599,639,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.116529972246346,0.0376884958783609,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0753006725156783,0.0383525502519717,279,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.101713867956621,0.0391408715519219,370,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.07712089508008,0.0393008433394277,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0739765466688966,0.0393481884065814,400,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0818350023320176,0.0399803727386224,616,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.074654011100883,0.0402335766884499,416,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0735138834135421,0.040752605574258,47,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0757443903223234,0.0413989457451714,278,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0693792926342399,0.0416432480210398,383,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.111428224142031,0.0422620827243895,147,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0723645387997186,0.0426013308849362,752,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0745238666121527,0.0432405107554454,203,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0694214688248273,0.044118366274764,368,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.079433503530981,0.0441877131615485,492,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107779145250719,0.0443308094221455,643,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0729317043524601,0.0447042931908325,550,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108789265100625,0.0450318131788555,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.111954408286426,0.0451963020500907,463,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0777241327997424,0.0453502778327298,43,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0660809801494124,0.0459658240757551,759,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.11000660376155,0.0469392065924908,88,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.116601461044555,0.0474757666875697,143,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0631234818385742,0.0476068274163183,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101556716990271,0.0478315397550901,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0671628735566784,0.0488773703697418,209,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0972098395965086,0.0495014228502252,417,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0658515885425556,0.0496824570392892,753,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0718081488806075,0.0509248291328755,296,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0777244947977345,0.0520587468288928,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0707571199731483,0.0522420752038854,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.140180681199101,0.0532775105774577,111,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.093455320941073,0.0537048788838464,581,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0762129612053284,0.0542106804346407,457,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156017217849731,0.0548297995418494,471,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0751518267907265,0.0550258551794944,104,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0785408392694397,0.0557844781825176,170,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0649331924696872,0.0561286505090623,253,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0758852271090742,0.056386345670934,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0695927907549456,0.0573992982767895,466,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0731477406817244,0.0595177408608679,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0575127651122891,0.0600092660755313,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0640602446496732,0.0601051844383502,332,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0674830434206229,0.061022805643668,322,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0688006013997187,0.0610695508748793,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0851908809232684,0.0617945248773646,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10540547634473,0.0631561068217899,548,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0659684684498959,0.065063305453351,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0679675486390241,0.0665061967366313,624,pan-cancer
