mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.223665556324802,3.33849680621621e-10,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.208772427360274,5.23954925362091e-09,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.178231962145999,2.75927660557913e-08,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.192588118389138,4.56387425881864e-08,490,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.147109926105316,1.78303274575156e-06,555,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.172897487418135,2.72779196772678e-06,116,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.187543877684393,6.9126548963561e-05,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.123957433047947,0.00120572620348978,102,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.116614135099145,0.00135654745445778,135,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.125489977430177,0.00183985939651916,148,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.10961611455939,0.00332954862919534,24,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.101645725768934,0.00427309870586063,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.106049080695773,0.0044099014479171,50,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0948912041277541,0.00605643112301023,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0965030652830463,0.00708338673533996,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0973318677852074,0.00805331655973804,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0890612774370303,0.00959344553380443,538,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0876170490569796,0.0115666756420764,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0974726793159424,0.0115670185013152,485,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137464292090078,0.0117163367273737,45,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0880156218630621,0.0120947336853113,407,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0844903277179921,0.0147699685772549,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0878326827034698,0.0175677724194097,732,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0858676577519534,0.0228209071297107,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0741370906520188,0.0232950821613047,455,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0807374318297913,0.0246418980868592,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0790675741613046,0.0253293410779711,89,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0812193618598818,0.0254059002019351,193,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108196568519559,0.02583521246892,329,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0733929792160135,0.026366984385882,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.084548739540086,0.0335656571548589,109,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0705344370491241,0.0380488811121908,249,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0701419913102552,0.0423875917720627,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0701301970199701,0.0439905969756106,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0704482770622972,0.0443708809058751,622,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0719886956207324,0.0484300472300509,612,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213587045762589,0.0489300049100026,185,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.106724605454494,0.0524771367261286,168,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0733784945744377,0.0563746494377852,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0707751552929214,0.0594851817313852,285,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0594439902976156,0.0612731083768011,363,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.198663003066822,0.0671811264701546,325,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0645594179643234,0.0682651342226301,460,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605182991364911,0.070485575723917,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0618603662951165,0.0704908432656117,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.128692593295652,0.0706353687497921,459,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0617168115579071,0.0713539115963249,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0638029695150397,0.0749128138882414,196,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0657360992616494,0.0816994230804528,181,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0669353944488784,0.08341285254255,136,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0626293069240552,0.0843450409756109,119,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0694555065651799,0.0858808761247219,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0582330777072153,0.0865839176807721,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0587587144897749,0.0870096572414423,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0593961611903374,0.0883056533306789,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0644401227870262,0.0929655584118128,495,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0578807795732774,0.098874252455806,706,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0587626800364334,0.0996237704233533,141,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0536187627907523,0.0998788974049966,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0607262833029614,0.10052970424163,675,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0610731333297141,0.100899601539025,201,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0537746384882844,0.100976582593897,4,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0588924129055321,0.101689396808315,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0517678299673446,0.103781842318216,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0518814217787177,0.104202686908721,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0622926075335546,0.10575249882683,241,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0629921000220571,0.106094248618441,182,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0578171799854634,0.110312183301109,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0587112975646388,0.111174290365049,672,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0494581468534206,0.11123213636822,224,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0586350589733819,0.114856019927912,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0676500079891274,0.118910840572817,544,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0578300643630069,0.124150926454275,55,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0926714652919176,0.128231309089142,440,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0509488063841928,0.129735999654365,512,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0563204702348048,0.133328429584037,454,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0537041471521175,0.133863818996106,409,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0494530789557362,0.134107992588358,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0995708577848252,0.135585582352677,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0562514113808022,0.135669573982169,646,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.052954192338402,0.13797303310715,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0640249585532643,0.138803984014325,737,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.053318343600358,0.138821459693559,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0548017998388663,0.139641707170365,70,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.053381594175247,0.140676005774294,18,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0548270713515775,0.141942812491853,222,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0440820131815922,0.142623160785399,721,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0488269918958759,0.142736147614682,453,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.053653152781826,0.143886870849453,104,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0673892346113031,0.144603170550809,370,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0529262822302061,0.146314209677866,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0506491225463307,0.149124538683331,319,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0491346993082998,0.149593462689264,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0531586611949416,0.151325963034116,566,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0489355175467474,0.153520791879538,659,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0511358734299675,0.153779843180359,711,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0761069162060461,0.154594337653483,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.116472462350128,0.159330907082158,390,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0434617933816836,0.159401887729077,690,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0525867213153313,0.16028496375368,673,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0495066390735552,0.162539418359913,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0481007878482746,0.16263834895949,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0530243389515517,0.167074349960934,738,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102373341076475,0.168863318290893,132,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.044856173780136,0.173826779955829,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0437892904688051,0.181163766572524,387,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0441969008597704,0.181341185846985,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0509018314602107,0.18443002866708,94,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0409490956708582,0.186324058308668,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0403041827053757,0.187021111017492,609,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0480664154048917,0.189364068814226,127,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0471222499696437,0.18981449092972,60,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0592803114212224,0.191518813942753,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0433163832022289,0.192141639790181,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0525209400739843,0.192989332832957,103,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0499657265242434,0.193885022489962,352,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0920666994795495,0.195783704099933,123,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0542415999503887,0.198358345687721,291,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0472652709592286,0.203094618214038,288,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0409488279772628,0.20352931595327,368,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0585787263881685,0.203739832260137,714,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0832816413107361,0.203832241756074,142,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0889725318846747,0.206770611914769,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0423550366639771,0.207349944598545,551,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0581999767952138,0.207516243049478,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.039432431349869,0.210414188495219,260,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.046564935074931,0.213474006801109,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0429453492042177,0.218017968076848,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0446931271292933,0.218733886783747,574,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0427425442504275,0.219073863179558,41,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0985397572651843,0.220622498710103,108,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0535818005156222,0.2225020972281,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0643708386261409,0.223261765854896,121,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0396722905751473,0.223330284631838,213,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0444093678194238,0.223514929168327,413,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0640902997717688,0.228803509626624,359,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.057047633071753,0.229496391719461,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0613417789003957,0.232495549752125,231,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0422778393904059,0.233321758232443,479,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0457747888474086,0.233567382308136,493,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0390821749249206,0.234129647676163,504,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0419273549725271,0.236493987068162,396,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0425776588793689,0.240819108678532,644,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0431961278712818,0.241208872244399,183,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.041367157241315,0.242230351840932,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0404055480886066,0.246255962398085,627,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0391888647909094,0.246285892965905,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0383064507696786,0.248819596815281,421,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0415323364611932,0.249112377865676,17,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0405410941026989,0.250262973291119,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0404714260494289,0.251067768921916,597,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0364727496168851,0.251369204965122,303,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0421696239303664,0.252050836699351,492,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0559142029979209,0.252071273393549,29,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0369382791310022,0.252654580316442,650,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0391054695609684,0.252871464875586,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0337826026010405,0.253061888880955,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0549277511355645,0.254681575292856,268,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0407750195553636,0.256953310613289,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0420226657072604,0.258895117872084,728,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0836427035253561,0.26565166099778,471,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0559340715174499,0.266208893441338,99,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0406246764848405,0.269793264758813,587,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0343191808268234,0.272048706686297,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.136978834275748,0.273058903923268,129,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.073105482095734,0.283335616982911,111,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0400374751878072,0.283873483269305,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.041594729241604,0.28479676035058,113,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0362091248364249,0.286740497342061,621,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373518838982703,0.293533076882127,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0337361964666434,0.295275247081017,228,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0392245220641773,0.296961244954163,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0333723111069695,0.297186720914319,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0357809444290896,0.300556458384173,284,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0386104966791736,0.302294852310941,347,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0344149169462568,0.305492624753023,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0365421170634851,0.308332037022074,674,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0363487475535684,0.308964687239018,197,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0315360733717221,0.315094850392741,371,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0376098888045538,0.317502314840701,179,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0507899761017067,0.31801184595944,118,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0378693133556885,0.319067100663871,552,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0518078669602596,0.322698197714499,174,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0372516827076827,0.323574721234131,616,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0306913881811488,0.325394272849917,338,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0332365641408566,0.326147696269728,462,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0551901887919758,0.32897627174322,143,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0334074430770037,0.330610587451873,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0310653176153688,0.334392109992346,163,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0630039159113396,0.338463203461198,236,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0305539595515247,0.340462917551524,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132745041161451,0.341154794014104,61,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.031843053314481,0.342409075624632,7,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.035197406369745,0.342781302333967,2,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0342566455249585,0.343578304932876,149,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0427788677262863,0.344222481249136,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.034454120645381,0.346115168884737,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0345356973656191,0.346230884465294,629,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0339785991180696,0.34676132499195,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0337074210180806,0.3494528547757,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0330208951453459,0.35531445065905,281,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.029814234659634,0.35788388396067,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0324266305273098,0.358357281135461,626,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0432413712981469,0.358681932654496,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.05240553271223,0.360973290271922,97,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0292144228115599,0.361675982870888,458,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0277803668523985,0.365127400356646,33,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0426967602687813,0.366324616301709,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0310393439416088,0.366578779098445,345,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0312207242185204,0.371269645796271,312,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0494403229950946,0.374471368645601,375,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0281942551850553,0.375069423900891,412,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0293734403422946,0.378210164637401,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0396587130372652,0.378867599939548,326,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0620793841097581,0.381160016137366,171,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0338348141240352,0.381870420858912,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0464117045837032,0.382447800256434,571,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0300276228735808,0.385277869040738,469,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0581352788360991,0.387759264483753,9,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0372902645686163,0.389946103843021,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259476403027334,0.39194640757737,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0327998324659235,0.391955223716695,158,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0317995551338237,0.39591603355353,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0267694284538644,0.396056892667388,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0327771210416004,0.400851119751381,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0313850268429951,0.401085675665636,667,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0597557138521005,0.401489683638454,164,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.030832360368717,0.402616580379888,528,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0310168909076038,0.403063830114396,240,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0294647621776673,0.405124981835717,351,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.037581702576251,0.405334015339121,393,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0316322240761186,0.40901833290479,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0255533083494043,0.409852475201201,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0263780679971018,0.410488085288933,676,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0260191989347336,0.412365867170051,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0608130372350774,0.415156514242587,134,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0306893853770034,0.416801397671134,406,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0242280127833438,0.418122389048197,411,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0302862919985233,0.418166986807349,130,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0575756888878274,0.4187927737582,658,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0281036888775279,0.422864081245851,660,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.057096662098605,0.424106359570686,137,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0286122126273909,0.425682048225216,167,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0295005655422761,0.425890247337822,173,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0303469455572803,0.426021006051427,71,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0266209503525817,0.427620033696303,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0256835194299756,0.428344312012629,596,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0570949317320012,0.428694258830771,166,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0290380586578467,0.431163739250547,110,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0289913517016701,0.431624946305934,165,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0284896274302777,0.432319825248648,405,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0281335942470953,0.433291327249792,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0292654108768664,0.435005881163275,145,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0288663337468372,0.435330410403391,117,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.027846186514878,0.435560289481712,169,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0265028853186678,0.436265832902346,441,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0269252496654609,0.441247665682438,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0411984641490539,0.441301245192729,210,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0261936421322965,0.449309817041187,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0309495882554377,0.453786967095883,534,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0242872348640857,0.458700449183393,473,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0276362782172366,0.458869800366006,199,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0256175349623724,0.460408274310904,700,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.022747965499091,0.461755083098026,133,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0274149994071961,0.466064905230312,20,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0266946924481418,0.466429255793418,395,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0262888306281929,0.468251551188409,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0258045361350389,0.46969808050428,719,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0373076212418078,0.470442228786577,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0509380596940831,0.473277563602304,172,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0384458472069283,0.474876108091074,685,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0238860450619994,0.476973260457363,385,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0245313960393716,0.477031127598061,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0259700057226097,0.477461849478338,86,pan-cancer
