mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.198341230237969,2.90213430301282e-08,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.164993165941669,4.2028589224591e-07,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.179372294407024,1.12529277005386e-06,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.174209215775988,1.46276519655316e-06,96,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.143892358935819,2.82650618820543e-06,298,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.166054179863038,2.94536964553976e-06,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.167222925748641,3.00534511354383e-06,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.14161312215549,8.18352042579489e-06,266,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12981108193088,2.32508244925412e-05,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122670211351004,2.38092208763637e-05,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.155161076570998,2.4395305623556e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149271041923686,3.60597342760699e-05,478,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.198138415297616,4.0342094230265e-05,49,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130013895999112,6.3782058102533e-05,363,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.129541118614727,6.89388264595299e-05,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.142343843087337,7.39849447377532e-05,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.131688622929238,8.04794037034107e-05,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.138625330471944,9.19156501836996e-05,538,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.136532972241801,0.000111796740645609,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.201121982730243,0.000113097906552357,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.208820734787753,0.000137729922578251,685,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.143897654329093,0.00018708949766563,389,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.132627417309867,0.000195317118784848,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124905695696207,0.000199706238542867,504,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.132475230180735,0.000221731556081961,622,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.131436526254785,0.000248274116956509,480,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.113469981591912,0.000267267521983883,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.114260737293424,0.000317625762841918,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.132714462619959,0.000340925485184549,125,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.127757279554002,0.000362343212690071,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128735092568527,0.00040663859656461,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.136202244230548,0.000421779446334017,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.137137751951141,0.000460645522440035,484,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.133218652590853,0.000543119039577443,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.120975925191009,0.000662349372710607,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.123355465849232,0.000668469873166478,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.123221781348536,0.000679629986508353,620,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.120799953118576,0.000696991765800228,342,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110257734590437,0.000743482494263852,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121936765678866,0.000762808757270899,319,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.113344503305258,0.000963485819717714,508,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109060962765029,0.00098387519563441,226,pan-cancer
mRNA,CTRPv2,B02,AAC,0.120464242750212,0.00114749057535447,60,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102683673565682,0.00129069553345867,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.122115828199498,0.00135906143848693,2,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116720768695217,0.00140679778768426,475,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.114407838853327,0.00146782481894506,563,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.257654131095426,0.00158827307041637,471,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0982440526737634,0.00162025540108092,518,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.216842034339571,0.00163066426858121,588,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.161791498194707,0.00168258727956405,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.120463665418749,0.00178084322806923,635,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.102933025227539,0.00179284267074532,214,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.107117680817489,0.00198879953238433,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0979726416849376,0.00213163523169611,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0987130666798676,0.00216921027828992,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0913507709757591,0.00242852073107922,198,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.128292508041263,0.00244288106154632,439,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108907585376631,0.0025738147909069,626,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.157319821247162,0.00260544260775969,643,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.141747169934429,0.00262233054620931,150,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112214725097031,0.00269111516687375,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100404715317864,0.00299398458614896,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0945050762319514,0.00303317930792401,570,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0932833379763243,0.00304049792158173,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0961775433347645,0.00323143096464917,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0935757382181926,0.00342824099104212,565,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0946901579788458,0.00348259624888486,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0974520089909149,0.00353909414922415,496,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0959312973364037,0.00357857856349726,458,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106863237534697,0.00365169186281825,141,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100916879153699,0.00374979063995318,444,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.102367528521011,0.00407531094778932,618,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.14748675477107,0.00413761838793335,88,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.102231487501394,0.00433264962210077,567,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10525022281827,0.00435760615627156,477,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10130985884726,0.00438381126965278,560,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109125384324513,0.00451304390496693,667,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0987393539190758,0.00462081088070942,343,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.139881535071332,0.00663723363623106,231,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.417464529494961,0.00671601158895839,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0891900375298786,0.0071239445847732,729,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.105623503575185,0.00712561766406283,362,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.08490813830566,0.00726858727974039,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0983265773204023,0.00751941904548127,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0803389886883256,0.00788882150308812,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0889413136501371,0.00822958285583173,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0867717883727789,0.00881410196220391,368,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0911547959951239,0.00906891700538208,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0976045634843115,0.00939480171567445,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.08027946390696,0.00963047235856064,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0862210221598523,0.00976972918993768,212,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0927766836618249,0.00983119992458017,312,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.123504763602607,0.010248937418224,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122467736486747,0.0105159085484631,235,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0878174654505396,0.0105379312532095,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.256959931302167,0.0105469640008792,325,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0956608754478667,0.0112887201447809,451,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0944426904912113,0.0124646233083338,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0975011994450305,0.0134313564992464,352,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0853242262187568,0.0136606575332789,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0832694962235339,0.0137081347678008,77,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10716828542443,0.0142982839532025,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0780247510430461,0.0144130008914759,690,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0743498218955006,0.0144507437294154,34,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0859048953554523,0.0147129352067448,31,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.135605829000195,0.0148596097385153,665,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0903618083091239,0.015727193971174,120,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100718540366938,0.0161463221268348,46,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0872152764659917,0.0162852990485889,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.075509346768599,0.0168863529442692,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0798169146704451,0.0181405324823719,4,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0844511014008971,0.0184045287177967,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.084612036176876,0.0184774834869579,59,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0991181065524161,0.0188018622719395,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.113642106297478,0.019193227137024,38,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0844828764653004,0.0192731825549506,660,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0850847366251937,0.0194645864295834,715,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0822427407665935,0.0201046113447166,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0740225115675294,0.0202070889270973,374,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0767641890118488,0.0205197986769079,274,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.12149085795485,0.0206614061619827,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0800363208041451,0.021127078336889,713,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0743852211883737,0.0212750914683089,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.091777219463569,0.0217898884028518,241,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0716014792110889,0.0220665743762233,317,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0812155898793845,0.0220918115709386,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.079538837123155,0.0223244795367248,379,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0899288375235796,0.0223773678342556,485,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115219233910337,0.0224563001267851,277,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.115933140956737,0.0243346642659314,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0823461715493491,0.0248588117145331,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122620155312573,0.0253065800714775,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0870304187331339,0.0259226094190896,572,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119257336610633,0.0259410694788343,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.111008018360269,0.0260897328808498,329,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.105573190267501,0.026906716260703,742,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.607916782258962,0.0275126458767295,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0683764856902593,0.0279581545487954,1,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0825816993953684,0.0284466083355623,594,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0664451215414356,0.0287409801440671,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0792423967975831,0.0287438674952276,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0778118758336459,0.0292100922940445,372,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0664810560821564,0.0297545878195317,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.122526223888787,0.0301576331615795,168,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0815887998665337,0.0302905342649658,135,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120849440195985,0.0303708881910158,204,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0700863554731976,0.0325595202219819,303,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118321736812083,0.0329411290741136,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.117945145133068,0.0335238682203026,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0822948433707972,0.0336275629261239,181,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0651383219173617,0.0342827537073,411,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0822195471018745,0.0345002064030264,646,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0810847880439892,0.0346189140223538,288,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0714070824057944,0.0362149200815818,550,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0754453417031599,0.0364865002152679,624,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.561380292101476,0.0367193384781941,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0833621855947468,0.0370706929896987,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0761448076158343,0.0384209316837898,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0742645840679345,0.0385272508546079,662,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0723810722723172,0.0386502686760026,81,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0998739406337171,0.0398399541531961,440,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0632041114513149,0.0398992170408693,583,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.076041286373428,0.0403198825029867,628,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.105419598181175,0.0405445471730314,261,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0961852457219093,0.0410921289519762,394,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0868537343516486,0.0412189199157441,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0697872506993651,0.0422940248374064,634,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.154457027833882,0.0425094469574124,140,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0600614670218468,0.043409466154565,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0704695017925516,0.0440800668719234,598,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0604935118285927,0.0441989090764186,190,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10044666200888,0.0444848959720318,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0954411948626118,0.0452037439802334,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0740636839293828,0.0464779078335122,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0975551176019887,0.0469678952515803,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0672991740834137,0.04896030958008,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0669128106604315,0.0491848811958056,156,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0578248535714714,0.0492390073715671,494,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0604498235933764,0.0499943056471896,582,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0622000728542841,0.0501448562951408,33,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.100607659175229,0.0507011736668708,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0735542254825656,0.0511037459353504,263,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0911140935584162,0.0513808646677098,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0754150188956508,0.0518737088379669,20,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0986075128761907,0.0520436542316349,735,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0737368739383299,0.0523089424457171,357,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0671334118596238,0.0523824931386361,446,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.569522909926658,0.0532412603799425,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0608121680532109,0.0533169223600502,354,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0688798243050113,0.0539453674220233,497,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0668187931631575,0.0550344910136358,380,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0677610098515148,0.0552349671450615,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0707997988720936,0.0552525286744949,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0669540412114832,0.0564000763321089,36,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0720350919108797,0.0565443257089018,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0637492041086149,0.0569181739584709,523,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0656520706986461,0.0581175299678478,26,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0701213818436911,0.0591011143719393,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0704962428287829,0.0597370909402187,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0836957948123912,0.0601659387872268,756,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0714620050049321,0.0605496218780042,104,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0704896367162919,0.0614211811583665,127,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0700648652385271,0.06153196244095,644,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0525364439634667,0.061644936377508,264,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0638396004317909,0.0627492027339775,673,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0719659729005828,0.0628769762728577,184,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0732638329620527,0.0636449270918583,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0986743052538388,0.0638751892406557,121,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0852892496231832,0.0638995116517019,692,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.065017293785431,0.0643373937068963,441,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0646902275276704,0.0656894132668734,279,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0690078955705079,0.0659364171674465,75,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0681714405666232,0.0660669614580211,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0625826990770556,0.066274824363652,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0602039440278095,0.0670963604428766,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0523163775988798,0.0673399198401629,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0573967494699258,0.0680837289880803,530,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0693241806916341,0.0682123311318912,165,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0972110598631145,0.0685963470101633,175,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0843493633725004,0.0686899877160025,393,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.223703316450082,0.0693261848588663,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0650139898558704,0.0696799964337514,499,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0689240576981495,0.0705853688100272,607,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0604982825356628,0.0708967505816963,553,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0548672511602107,0.0710036113128579,259,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0652447381961288,0.0711861164744895,734,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0694990359523935,0.0741648011291692,208,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0582100820991065,0.0750037012062637,337,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0541325271523468,0.0751608670569311,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0633001010127865,0.0757977983807092,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.068719945384612,0.076190815532117,24,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0603051122529049,0.0764995862233304,364,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.337928432128094,0.077543973899133,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0938467277028595,0.0789033800965006,571,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0828575266874528,0.0797402278503679,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0670691509007261,0.080949034299966,95,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0596743014509036,0.0812695611262139,416,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0589846324321055,0.0816446038412378,90,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0555030774689016,0.082913832863938,224,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0514737495568774,0.0832563520491183,391,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0541794823396113,0.0835252179410414,402,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0635981271375704,0.0837068985640225,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0599578910956115,0.0862624293430771,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0560790753762662,0.0869221590856003,584,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.049157809351075,0.0893455884156875,265,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0654425680097703,0.090598131948119,540,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0638386872491894,0.0919224148320382,192,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0523976836216849,0.0919553472228617,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0598134616279598,0.0925971700383518,522,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0597179712510751,0.0938288958391543,203,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0655413339812611,0.096607316434232,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0949469814727039,0.0979466189251937,143,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.058964801217933,0.098093424497844,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0797514704028713,0.099894840235443,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0588541537151802,0.100270346490449,324,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.062213130337955,0.100388015757056,483,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0845876822665289,0.10104682064839,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0556017925002615,0.101275081526025,397,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0604092759145139,0.104397374613898,194,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0555689584312186,0.104769921445675,466,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0496332474106573,0.106134761896686,437,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.114745740196199,0.106275887917437,487,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.296442437025164,0.106625019983259,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0578737095886651,0.107918125741251,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0975240799556069,0.107974366986902,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.280270763643845,0.108436525268008,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0694529032519769,0.110051632625199,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0621266427320625,0.110897902655603,552,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0612065412818863,0.111959316377744,70,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0552533828353706,0.113203670852425,755,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0547475157643531,0.113632813836941,521,pan-cancer
