mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.212299120844186,2.95011492148163e-09,591,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.281001956457918,7.10334513572786e-08,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.182828765195475,1.68502906609265e-07,276,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.206185784063078,2.27114219894066e-07,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.182199507886707,2.76900432820047e-07,640,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.204050536137139,5.83246933696674e-07,485,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.18097090549188,7.24947222040874e-07,304,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.172666817927938,9.98361730097278e-07,37,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.193109113584949,1.14903512093366e-06,752,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.172909187890423,1.25453121113167e-06,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.179923206883202,1.3580834071469e-06,189,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.295454406288342,1.44012003844658e-06,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.185447390214124,1.95563181226927e-06,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.179842284477743,2.00861941264195e-06,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.169898069486121,2.39032737845366e-06,220,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.29922127962718,5.3018313633546e-06,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.237863562955848,5.79919308663733e-06,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.160649514852233,6.09568202403761e-06,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.178135982459308,6.89607372615396e-06,758,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.177509241225609,7.62760341904182e-06,300,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.166197364170455,8.33543211569822e-06,16,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.14127435979488,8.69577667354344e-06,245,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.160698467089391,9.30606010766115e-06,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.163505054460369,9.88879575810756e-06,701,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.166954596916385,1.33713895641906e-05,324,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.161856935026768,1.41478017791274e-05,424,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.185715038546215,1.96846368185185e-05,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.157035295377947,2.15264072881314e-05,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.144232525286674,3.35740114773437e-05,723,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.224781181724238,3.79734972639954e-05,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.226645334769366,4.00929096306483e-05,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.152797050517422,4.24919946455605e-05,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.135647337724749,4.83937592412915e-05,1,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.155174124604369,5.46992449635649e-05,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.216373749445295,5.4708682154932e-05,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.141904712484844,6.66513762456139e-05,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.146868510039385,7.61084407828341e-05,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.142221543941609,7.7368996094081e-05,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.174091532811015,8.40071565319933e-05,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.130478432213815,8.88858059398561e-05,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.132563679198422,0.000146284694667832,337,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.145911451245106,0.000167655853524085,623,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.145093614605172,0.000178017236614894,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.137000052812598,0.000185722166028452,558,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.136872570045229,0.000187782159490498,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.173602669859269,0.00020270405708553,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.140935941295273,0.000205257339389677,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.124004227218217,0.000246162414240441,328,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.132174789516128,0.000251610903477528,647,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.131720258351148,0.000255882073079823,757,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.163356992320969,0.000325447596480622,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.137819563854585,0.00035890182081913,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.121217272716393,0.00036009965424704,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.129747775486351,0.000444105778419803,481,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.173864880865644,0.000481269853511038,694,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13662353357471,0.000501439733567342,657,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.115638256235622,0.000606892869084013,260,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.13087409481804,0.000608975789524253,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.133768015568325,0.00061804152305387,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.121396332343684,0.000659076393797494,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.124114938700328,0.0006643090962109,431,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119096957431608,0.000676302898471881,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.124236501451294,0.000722744522427193,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.12629396334244,0.000736075963427583,408,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.128373449283079,0.000754191914528862,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.125725987648486,0.00084090766237477,626,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.117769812077427,0.00088160653339217,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.179507541773241,0.00097983416571982,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.124067961265252,0.00102487516145845,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.114439109610752,0.00103898239399575,301,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.127479073997909,0.00104145750590555,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.123820717153198,0.00105843235785965,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.118855193076673,0.00112245341876038,441,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.122634026457625,0.00113457584697765,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.164286019469832,0.00114349684853636,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.118323277082801,0.00127229527436579,550,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.117630170095958,0.00127713256523603,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.125256083858362,0.00129124978635545,193,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0967956875612093,0.00142579367670234,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.121701138854066,0.00146703985756315,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.119996458329807,0.00149912172861354,460,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.106053553671727,0.00152594719545806,317,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.11359127100282,0.00156170494503429,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.119318726800964,0.00166396086524537,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.100288316633888,0.00171941815501452,398,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.121266555335,0.00183323645636658,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.171470596314258,0.00208301600980777,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.118491531848959,0.00218202450550402,194,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.112973921738587,0.00234072826161112,275,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.165691533365859,0.00236451400275071,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.112620910033446,0.00258190139285335,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.113149096343412,0.00259230470446127,444,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.102966757763713,0.00270974652930208,467,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0961363667584154,0.00283681769443313,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.150236513742044,0.00288992211096045,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.104422540514398,0.00325281242516457,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.10042514672196,0.00326145673576549,247,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105202232202786,0.00329383947197096,226,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.10497163289879,0.00329815089215876,453,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.100209513423291,0.00377517694516975,434,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0985158834155476,0.00384558001279565,209,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.113785780503104,0.00399874672232253,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.106822557063941,0.00414748057218964,205,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0966012252575017,0.00419536393788204,82,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112116963117152,0.00423756126269122,104,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.105595935848655,0.00426304898057283,195,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.152777129156282,0.00427209626822133,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.109096706298343,0.00443722620576491,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.107814725165381,0.00449702005899705,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0958138862715859,0.00488369257235484,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.104734587161195,0.0050527574555223,508,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.113007316207585,0.00523200579963264,85,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.342849043203172,0.00532314968339844,211,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.19070110864838,0.0056823449753861,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.10407108694431,0.00571018566316163,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.135568529338153,0.00583785530403541,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101211270397915,0.00585072481518637,538,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0974518719152605,0.00590196932603532,744,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.10108205862108,0.00600227480638838,180,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0872701980779612,0.00667749798825922,190,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102177556177989,0.00678197509662686,456,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.107623961219545,0.00682384160773893,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0990676976189973,0.0069508829133441,745,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0918536186710436,0.00734495024008824,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0831273706183253,0.0073599811297738,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.102304624601975,0.00768821800325867,691,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0886014803846942,0.00777732016775777,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0979944779908803,0.00802717320840611,680,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.142835337379595,0.00805738483725921,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0918549650158681,0.00941962361356993,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0988214847280534,0.00954465645429687,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0896083080619516,0.00984155551378762,696,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0882212673507964,0.0103028862650717,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.100808119794794,0.0105518616406686,645,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0980172985882876,0.0108609448495369,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0814758892251272,0.0109634841548881,73,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0913188276473673,0.0109739129756658,502,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.124618625904476,0.0110460874355206,756,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0992405295793291,0.0112315927734486,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0883571222262714,0.0113532744438018,25,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0974004924028381,0.011741269192295,537,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.120606780813516,0.0118992309174722,234,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.131988004401632,0.0120632692109349,118,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0988572252655369,0.0120987653046043,605,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0883066828870279,0.0122789549424271,661,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0856028381944434,0.0133423511038311,749,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0835204528090035,0.0133961644531436,432,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0927537158241918,0.0135585302157309,547,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0904570840021828,0.0136163830842138,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0916218394295637,0.0136339691355885,618,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0909020239743008,0.0143038609251857,533,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0880004604990834,0.0146808562813859,755,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0895871347316999,0.0153839344178915,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0847756897613319,0.0158655819150563,335,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0884194467016443,0.015908465463119,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0888780577786836,0.0165475419605217,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.127352053719616,0.0171083312164105,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0846158429969104,0.017218412669073,666,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.116400216879531,0.0172284065069804,370,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0874219653832046,0.0173446727555663,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0885433575779312,0.0175527333305025,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0889827257321533,0.0176260186083824,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.087046870361633,0.0179161888367278,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0882412695591372,0.0180566498883931,627,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0837683192720098,0.0183665917611754,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0866111000337737,0.0184254229570762,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0819518843120376,0.0187927237577349,670,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0907107229987494,0.0195330392562352,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0884469362882219,0.0196241611730556,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.169415506098998,0.0196854886638496,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0826253956716092,0.020654189609264,365,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.10920381297314,0.0206914221453056,569,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0944288014365708,0.0209771002787508,8,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0893884623207088,0.0211330289719543,435,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.307647488823786,0.0217031276961268,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0839168712683632,0.0218304212385609,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0829855018112813,0.0221095337394461,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0841023751210646,0.0224848345179976,520,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0839574981732056,0.0229082307766327,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0878571329046897,0.023033217689552,628,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0907561007807823,0.0234790172372818,593,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.117857066620969,0.0238808651137922,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0836019802235157,0.02427237252889,518,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0745955342011102,0.0243787558852096,565,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.148152183773593,0.0266785007159185,78,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0863764800319262,0.0268528225558578,17,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.118671433590073,0.0273509225639308,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0881972162022605,0.0281752466364298,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0819865987199749,0.0293750419226589,597,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0893894960070604,0.0297367106758601,182,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0848627227470479,0.0307320462020778,127,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0801398502002484,0.0312497408616337,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0980757381603617,0.0313701855791174,544,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0752813157910366,0.0319090326563488,221,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0783385008186919,0.0319828102722247,249,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.324430747568369,0.0320378192998726,255,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0681051724120332,0.0334529249884408,411,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0770822999768016,0.0336268256433976,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0853917430388375,0.0339348126708596,184,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0841713534953127,0.0340253803349026,80,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0874389009378586,0.0347725387143589,607,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.105633732074466,0.035475319239534,348,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0829213234177239,0.0354959915476766,505,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0672838289998628,0.036641146049428,721,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0842930139582578,0.0369893432121803,616,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0755141094333836,0.0385633112223734,397,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0719817882394554,0.0386285219015681,455,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0676416169951004,0.0386912805352162,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112436560681571,0.038874691800672,320,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.320773987639479,0.0391927277295963,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0842899068275335,0.0398076440441023,94,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.07066012215433,0.0410795707698196,272,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0839421553082907,0.0413419912954309,113,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0771954506618071,0.0417710585041369,478,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0786986317696233,0.042069655328069,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0801835235196367,0.0441393716206444,288,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.337755976555161,0.0457210877819995,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0804749263969016,0.046155677628374,470,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.217351126157819,0.0461955862848919,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0782369319198482,0.0465180854271009,107,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.156351404280758,0.047679242783678,123,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.075555499985004,0.0490566012283627,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0785697530220512,0.0498120336100756,222,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0756545159022976,0.0503062853434868,84,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.340023143306957,0.0503981543506494,592,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0756446834310159,0.0506269798976466,52,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0650376236467308,0.0509432935623371,266,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0792567516075438,0.0513741258366432,242,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0748165691445095,0.0516906909994858,712,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0661466044298904,0.0529574256111372,253,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0718207890496029,0.0536838023422615,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.164072256508017,0.0547458227295581,134,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0708567674379418,0.0578278762143008,48,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0908803174568069,0.058778753245995,564,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0722799900657947,0.0591699996675761,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0682996057244368,0.0599971018887614,671,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0744144589442825,0.0602979994113811,183,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0712876686934827,0.0615675232807505,479,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.073998385101097,0.0631701385085704,199,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0686605608110165,0.0637735613971561,560,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0668237834942453,0.0638072568724272,551,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.243640760812424,0.0655649469017412,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.133633574126013,0.0656550822838661,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0613982234839658,0.0666536245349818,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0702861154549734,0.0676090912805513,125,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0641884629251655,0.0681840203534493,4,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0972096186976343,0.0691890070627619,11,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100592457137206,0.0694125330297555,174,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0689795139546408,0.0698766880994212,598,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124668793595153,0.0704360603709614,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0757049256073425,0.0705024098364841,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0686135478232575,0.0709498518214949,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0664166905431991,0.0722414279643055,386,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0903744935409445,0.0724894814938771,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.068908609727579,0.0729821507563382,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.065927100049689,0.0734430209720346,22,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.071542287840571,0.0741386888884135,145,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.063408025690089,0.0742402465485554,615,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.090392356476622,0.0756895925695163,53,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0588675320279767,0.0756992966865314,27,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.065456996323974,0.0766411676191448,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.071195638013486,0.0782917041657589,637,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0699971100071765,0.0794543855631686,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0606429180669352,0.0802007020317152,650,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0708354615101437,0.0811525068596599,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0611562142167588,0.0814913534730049,387,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0892207713177046,0.0818515870902433,329,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0657296663328774,0.0822552783598432,44,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0650463490346816,0.0836548760332153,312,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.141016108582384,0.0849442607976858,114,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.111051289298666,0.0866653516875675,468,pan-cancer
