mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.138144230886841,3.13333281742492e-06,238,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.139515055035355,1.60162678539783e-05,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.154433951479722,1.75671020921334e-05,625,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.179540171583077,2.27419030745824e-05,534,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.149115657549668,3.24107917629088e-05,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.145552402807846,4.16407427495909e-05,538,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.127507382864663,6.53464562971891e-05,328,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.14380911937277,7.46549581994766e-05,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.123937004288669,7.66473487905884e-05,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116872658619861,8.2672529534577e-05,494,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.142133368771386,8.29098662732633e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138305142281385,0.000108769823165813,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.189981650920837,0.00011715621374516,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.137592425012202,0.000211868342721478,628,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.131314949451455,0.000232234718496281,481,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.125803948590725,0.000533129734114654,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.121950946103384,0.000540271637197559,621,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128322755615129,0.000551894470062264,712,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.118618530322312,0.000598745160587177,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103507127493181,0.000651875331128402,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0984411251105532,0.000677701582455029,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.113920942119728,0.000755641377806455,496,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.114307646605236,0.000819099165725278,307,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123269202851089,0.00083387432294829,477,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.106300823152007,0.000975248339322008,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.131900314516897,0.00117226021343654,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115444826087824,0.00131331640060835,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.1125913138103,0.00145621360018578,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123626615974983,0.00145938743358678,635,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.111483853724592,0.00150320936068348,598,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.109243878249837,0.00162110055344907,26,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0977240251837205,0.00162773110115422,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.103716175971796,0.00164302359500395,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108156775365073,0.00169464839701671,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101756956004988,0.00175519138755178,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.111468670320199,0.00208073120271501,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.114252609934227,0.00213083090019738,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115059139265013,0.00220356936331229,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111398792614299,0.00220936486442942,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101173504499198,0.0025800513712321,213,pan-cancer
mRNA,CCLE,TKI258,AAC,0.139223326353152,0.00264083296013265,694,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0963603500293255,0.0026642974624278,266,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.103682058465367,0.00269633730195518,296,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0909034996866709,0.00272131463466738,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.095250495893983,0.0028004534669506,133,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.111456631415249,0.0028988642345126,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.108773967563501,0.00335743565838603,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.108658261182284,0.0035425675750362,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0961132210388872,0.00362659813516122,337,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.127901137183122,0.00407918369837383,737,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111322911152153,0.00417269240776368,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.111868509968162,0.00449644577579092,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10483999755756,0.00454456858121502,475,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0959715460177588,0.00457640745956214,322,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0852380814155906,0.00476245814849867,290,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0998262291844162,0.00480382491668973,381,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.098412782416771,0.00501619470008348,36,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0929559304296902,0.00516500263824828,228,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103879547006565,0.00529668954430901,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0997296862836815,0.00561074415707691,480,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.091231763057039,0.00566112223841944,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.101668824148241,0.00567086750952318,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10083388084691,0.00583413873875018,96,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145043934537053,0.00587149815203594,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100207754976647,0.00603998686866864,456,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0934483728014901,0.00622550673404603,156,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.133944977028826,0.00635780095631028,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0980188943835214,0.00643124802534122,28,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0939201842593039,0.00777905938720268,343,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0940671891355518,0.00789406300300252,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0969345718163058,0.00805958260359155,620,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.141242212964666,0.00819516742267244,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0945108667341619,0.00825874034098622,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.127268275042978,0.00877689600275385,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111067111363927,0.00921708844665378,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0890804187299113,0.00940887905489243,404,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0949649713557065,0.0104800649298239,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.082677329224879,0.0108379164074369,260,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.131026058825322,0.0111356145410512,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.090269375936675,0.0114132458211704,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0904066202235479,0.0116246224666296,284,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0859964683415066,0.0116902417297832,504,pan-cancer
mRNA,CCLE,RAF265,AAC,0.123774416192117,0.0117384150881201,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0890363576957797,0.0131827135197778,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.110756713305356,0.0138813934319372,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0843713796289238,0.0140111929488382,397,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.111190622028534,0.0142923356372775,756,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0918219433732909,0.0168470236616349,741,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0901499592556507,0.0171544711904462,426,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0781749334595189,0.0176004418438717,209,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.125618054131082,0.018724933268813,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0800154952033786,0.0191911367803394,246,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0744698488490874,0.0202214290291,224,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0847470780105481,0.0202246131253511,319,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0820298130516751,0.0202556092130638,686,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0897110885318268,0.0206299816956383,50,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0721345368335229,0.0206608430736257,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0767799657202035,0.0214385125846035,274,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0768880781138517,0.0215471451723539,211,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0751771041619525,0.0216481146200159,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0668587152651177,0.021825828701381,577,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.075003881383115,0.0222657971976429,696,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0823950507025332,0.0226889221821437,727,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.423799761326815,0.0231237548723357,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0822322460275979,0.0235589769510367,624,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0733839920911066,0.0242576858196028,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0657614922542816,0.0242890397212082,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0807767599317819,0.0243306980254418,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0846420005497245,0.0246237875150384,682,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0792409197134871,0.0252518277007145,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0859706361237127,0.0256375168350221,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0718180137723746,0.0257731828100484,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.119213982905976,0.0265356189927077,122,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0776342907182373,0.0265443835589327,380,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0822066637150781,0.0281420351940996,299,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.077876440531674,0.0283690326797492,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0694670174458169,0.0300430066500973,27,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107017104302835,0.0302485204695933,689,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0697194384089215,0.0316545888879838,340,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0829295366161729,0.0326291024804531,20,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0778279757147664,0.0331675525422398,645,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0923408861533488,0.0341347578686717,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0766981504598339,0.034544529883687,563,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0736700580764294,0.034753760280126,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0766362486861686,0.0354572029154681,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0956294655673928,0.035895745701166,433,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0724448363643387,0.036221854684337,508,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0807168291170793,0.0366395214656566,145,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0926401583537606,0.0369619256685537,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0959602688038073,0.0371070924527962,21,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.11607398540578,0.0372458132866404,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0694877977171595,0.0376504649231098,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.074324665948695,0.0379126425855659,560,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0756251886691935,0.037974021663943,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0766605753002582,0.0383358042318152,141,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.064220770900028,0.0390980629364683,583,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107696676764001,0.0393419997839968,231,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0775110181967433,0.0395230143341023,427,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.110095388782589,0.0401481647926037,600,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0701226041968397,0.0401677997453588,542,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0781483030480017,0.0406511853386022,104,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0732527960141913,0.0413104890189994,177,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0624610781497333,0.0416046599682765,202,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0664804680914993,0.043061660643316,63,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0714514483589691,0.0431114374679678,188,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0757849323276679,0.0434407563403371,244,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0586373121893337,0.0436522202284686,265,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.114557899361921,0.043818917132804,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0606700007771914,0.0441811158822872,245,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0740002721488949,0.045105040889829,169,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0845061332320717,0.046190827026495,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.068550654801695,0.0463717126894558,195,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0764057726538636,0.0473444280986124,70,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0664325785165379,0.0475543199874788,744,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0693237436975127,0.0477945126465427,423,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0625880883241065,0.0481153496848747,317,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0653661932355835,0.0488418473643934,676,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.10184289111569,0.0499828579482419,735,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0727002959570158,0.050635472525687,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0725335781408367,0.0506362117905937,595,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0726030598187442,0.0513419443546467,281,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.100843165358651,0.0542643843344529,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.213880880242606,0.0553048813273601,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0656052900188947,0.0555220921607723,267,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0585159621203729,0.0575565825333958,34,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0570048922012938,0.057901728060583,688,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0600492207374128,0.0594785579702503,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0685011822376043,0.0608273659277241,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.230216636961589,0.0611290102809274,101,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0725101280714426,0.0623803691981757,181,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0729702209480442,0.0633604648284146,495,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0979199561965587,0.0643545258169534,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0865689081246369,0.0647421400911355,234,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.062483442260199,0.0653622846812391,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0649683177292817,0.0681248734305261,469,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0707135017492485,0.0686908123149547,655,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.091785789718171,0.0718759897906109,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0579268729418061,0.0730276702411607,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0503340250346549,0.0738140503829247,264,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0976405276714161,0.0739088397536276,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0694992222946053,0.0743218327485884,470,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0710976430905249,0.0743557979474036,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0745916157002436,0.0748605068041899,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0600357868037134,0.0754288305137358,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.061239997820258,0.0762275754182925,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0666130730140825,0.0763081860433592,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0643015302412416,0.0769163419829605,13,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0684008309208744,0.0775684890417189,289,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.060849064849903,0.0791748380752768,189,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0557195447734823,0.0796868764751458,753,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0628063509160721,0.0803716140406548,617,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0676094330417378,0.0821149344861862,65,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0581575198787177,0.0823319248457831,226,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0629470634089689,0.0829374545581923,668,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.054385909851343,0.0844422628464389,251,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0606123061114442,0.084661982854268,557,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0672387917124168,0.0851287302396583,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0645464385840759,0.0853854572119857,644,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0656798643821062,0.0876526956235356,116,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0591799349556734,0.0877353169885896,66,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0521204591202421,0.0879931608175594,702,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0660626257329558,0.0897594636374805,646,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0788685599701665,0.0900025622739053,348,pan-cancer
mRNA,FIMM,MS-275,AAC,0.277469925067688,0.0907342642133207,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0611449125138885,0.0910598306129038,706,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0585510072818755,0.0920441654189246,7,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0623071530242292,0.0939726715166411,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0537596075584705,0.0969585647934234,649,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.054272997106007,0.0992012397596903,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0735225633238743,0.0996395954393508,15,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0863889848057384,0.0999021640665279,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.055175342579971,0.101993357578815,553,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0906013939077308,0.102721159914345,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.050208790460209,0.102918365808117,687,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0554385459804522,0.103539444653542,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0573657254097823,0.104321025494121,290,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.063424696830459,0.10537289708596,642,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0540450052767136,0.107227015459683,212,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0594976210123665,0.107267286522401,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0576476324247851,0.108594063257417,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0562551736313295,0.108683296544564,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.068143188996757,0.109706396476374,356,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0601440339171037,0.111769244337023,710,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0714377178717481,0.112498912181562,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0569460819142254,0.114908429826511,567,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0569794362624906,0.115477583194837,488,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0518354883934222,0.115574404170192,335,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.825726605518914,0.118893056337986,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0492302889866735,0.119721097050797,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0564158204860371,0.121331527074372,408,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.283131125605444,0.121932461531405,255,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0495339641605798,0.123814488512189,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0605376826077834,0.12707010409216,452,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0495461063254148,0.127881903912913,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0555113040511195,0.12872820579161,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0518801423650109,0.129919593337635,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0486863590650705,0.131049787372045,570,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0530136632708555,0.132148278793612,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0552388964397398,0.133542352905637,396,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.05760257940305,0.133846661577319,288,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.052047123247472,0.134054417275529,619,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0586116151705102,0.134825674667242,637,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.056901455449966,0.13512110286498,357,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112019172831582,0.136090224925565,658,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0471113654423747,0.137465859357632,401,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0720997059306227,0.137766396690497,585,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0824593824597079,0.138726389576934,548,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0524382245632801,0.139033661783561,180,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0514505808873605,0.139161462589798,446,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.050946416851119,0.141277409299175,521,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0541164620458184,0.146770078298548,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0805510264564158,0.147600529533555,399,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0510080954713588,0.147934192869537,507,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0492171943466874,0.149517457258604,90,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0739893913993811,0.150714925991863,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0539992039326569,0.151108284238927,75,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0534791764168245,0.152425628435925,149,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0461161659518646,0.15322481826571,374,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0497731590916727,0.153422824663768,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0664990514359322,0.154572341535733,581,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0519203150982347,0.154734382948083,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0548666102753966,0.155259798567682,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0509481972344904,0.155857381383015,345,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0522120838468813,0.157926697875607,197,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0606231857204407,0.158154263620017,346,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0544886591606041,0.158581432167674,24,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0446346688169248,0.160625332517188,82,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0538590668302731,0.16122570929089,146,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0405559686281015,0.161266218772007,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0500705501925647,0.162219512553228,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0553857281122716,0.162345062533419,705,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0468264994271038,0.163089731981677,708,pan-cancer
