mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.252691136146251,4.06104695226292e-13,7,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.124511443558577,2.87405795781241e-05,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.122081342230726,5.96150706317903e-05,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.120422098530283,0.000171297721732304,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.200930546771546,0.000177269103232717,329,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.139670191042063,0.000197305809605288,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.140608249936666,0.000279568547397182,612,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.163798941050931,0.000362806877289858,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.164304090009711,0.000490893858977799,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0995642336617627,0.00133356147165537,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.101793305739537,0.0019540641131524,696,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.110853948274648,0.0020093523377943,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.144841861026776,0.00239874490269368,554,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0959648423145335,0.00255800146714661,743,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.137966814464792,0.00257114347717504,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.11106244159504,0.00266125360220378,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.117968355295462,0.0026734418879293,288,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.110169799831948,0.00295391232092565,626,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0945650627028163,0.00371825353426178,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0870802306230313,0.00385085099178733,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0897397325515467,0.0041168176607958,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.082948123381042,0.00423126307904134,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.135475491299553,0.00447892316409348,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0938046811132269,0.00492946274768652,214,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.102262498610174,0.00508179106361055,700,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0865902830305303,0.00625332505079355,518,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.082225020910667,0.00648754639664739,245,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0828193509258214,0.00666960616635186,695,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0774758121179581,0.00692047562617088,264,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0886815392649215,0.00696243263940232,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.105536029191711,0.00706431193186105,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.131193995161032,0.00840439425210521,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.146920732195311,0.00875428923496886,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0966850834505521,0.00905862903747002,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0993705728763166,0.00912078506528051,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0849250005363254,0.00986435474834112,335,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.102622276295796,0.010585977618249,485,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0823035616826182,0.0109332352899626,374,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0946579128830721,0.011667997678241,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.142097771500419,0.0121346876181339,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.079457072964452,0.0122981993228417,317,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.13432141025593,0.0125753621082276,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0910062321537509,0.012600849707431,203,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.135507176461912,0.0127910844634749,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0737516510530415,0.0129526376196159,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0988473925402939,0.0130092974203529,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0912384710455725,0.0136473565675485,625,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.108363394691864,0.0153921057141867,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0902093058356159,0.0155621145706431,456,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.081353001777208,0.0157895047698263,614,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.091108847472766,0.0163274745426106,595,pan-cancer
mRNA,CCLE,TAE684,AAC,0.107671749710838,0.0187794265421916,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117859713904145,0.0194461785076859,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0821986136686784,0.0204843176367675,47,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0807377610550189,0.0212662342163775,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0872942913041209,0.0214285575257818,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0694081779782041,0.0220776070409177,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0709325566765715,0.0223741506786659,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0862241147101462,0.0229834192481903,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0775368714546805,0.0233735526794806,32,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119494929403085,0.0236906807126189,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0827617555705975,0.0238838574336613,618,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.397762298334223,0.0245064936321479,603,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0834740005804406,0.0251350248509627,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.118170245679111,0.0262167308284557,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0783624622452651,0.0265275936230176,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0880480352764158,0.0270932254805499,470,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0667000655517936,0.0270932469415262,489,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0856127463402062,0.0275687097329931,104,pan-cancer
mRNA,CCLE,LBW242,AAC,0.106836660001832,0.0276595705124355,417,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.08174192388668,0.0277282583142392,319,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0972903859125115,0.0284952188286729,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0756265785267957,0.0285884138656846,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0813005956099824,0.0287909656811933,153,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116547797207969,0.0292690303943917,268,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0844874908594205,0.0301994465450242,672,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0690847876914832,0.0302227941337655,753,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119168251416321,0.0308086860628693,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.161303817566475,0.0326366423556869,114,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0658226229831934,0.0343855963406479,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0920264755005583,0.0345616812569129,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0798734825532299,0.0360146258666823,698,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0684153379267007,0.0360225157268644,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0995317829427905,0.0365044499485159,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0791588940270036,0.0366188336902947,623,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0646125577131303,0.0367028597243423,290,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0759788091848127,0.0367412723742638,538,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0994432830575576,0.0368929031903213,235,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0640767319560096,0.0379067259787037,687,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0781364409292481,0.0383990034073346,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0760708465368878,0.0388396749939056,662,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.07260439048454,0.0389937484535152,453,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0723006559654906,0.039514522885733,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0615601172061236,0.0397896001674443,577,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.105198820102209,0.0408338332079974,231,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.326171515971003,0.0415073458339054,314,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0769562497473431,0.0419039792299054,472,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0875869310141993,0.042683305700819,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0748761671510814,0.042898990206861,627,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0767698834838611,0.0432910098001349,194,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0829577085914525,0.0436649827440928,484,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0627270109666131,0.0443062877541968,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.310473312268577,0.0451912227694721,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0747351977430799,0.0453253572838955,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0767407426734144,0.0458713228774824,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0775160036085551,0.0472972796016661,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0726287201042185,0.0493153776658301,624,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.108062375129245,0.0497413652450728,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0981114161982783,0.0500980879903152,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0667869820696627,0.0509453079992626,58,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0672778737947402,0.0518620166306411,4,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0866317069413873,0.0520174526606781,534,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0680888991314907,0.0529382058255375,206,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0749078791538728,0.0541118799543934,759,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0580144138904211,0.0552478230546921,73,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0631718615876423,0.0556642500233745,301,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0646628357475668,0.0571579436291222,602,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0660178550147026,0.0576404596184909,466,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.072568649277347,0.0591650989287141,263,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0732066867148729,0.0596963538596437,357,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0579983325913174,0.0598098965855756,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.06148181779747,0.0599793590271369,749,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0903000698872547,0.060799430208035,544,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0970683793977753,0.0626121951386813,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103807834553927,0.0628097940688392,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.295378574770493,0.0628494832617704,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0582995198680076,0.0632550109968725,707,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0707704325880684,0.0632562162235123,628,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0535557663594446,0.0636047752341906,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0707860232688351,0.0640607456260966,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0536262528528023,0.0672079110787167,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101488620018335,0.0687778446451866,99,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0666984978033684,0.0701851239799697,660,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0585955502924608,0.0704340943460746,253,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0863384649103479,0.0704720568026901,461,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.299416707299133,0.0717598203520951,419,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0637783349269356,0.0719802560967586,343,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.065404324813618,0.0764069492430769,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0661640996211946,0.0766228188428906,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0697340828550794,0.0769745733262648,285,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0575475619717023,0.0772564815560493,340,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0643324722109983,0.0778212697417457,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0960439931404159,0.0788905003317047,29,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0598491382031318,0.0789063591935542,509,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0517956407474646,0.0794901835268224,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0605561650413806,0.0820641835852456,350,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0581314374213789,0.0821927453618002,226,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0629140443094425,0.0836155943936916,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0678926594625204,0.0837358588089122,146,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0605449704250628,0.0839826916413091,421,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0568499909223157,0.0857108195255631,723,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0826575677340177,0.0865572559404507,507,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0654801062853439,0.0866273734484097,420,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0587884670541133,0.086975291053806,455,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0873735127573289,0.0881625441356607,40,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0578828666102393,0.0887803742759916,228,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0594694935269137,0.0907877155110402,521,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0948136988560962,0.0917834448341298,580,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0584463819190557,0.0921965481662914,550,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0659480928441096,0.0935497542950037,50,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0619396302138909,0.0952961929523897,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0604164606165275,0.095758194761808,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0675265239743676,0.0962303245002509,751,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.262003044697214,0.0970255880864991,630,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0524778560158647,0.098136212714462,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0590419346123748,0.0988156204605701,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.060366574108207,0.0988439590722395,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0593512920505925,0.10190139146967,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0739345038694192,0.102784454128267,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0611039120671431,0.103900736326397,169,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.085188522342004,0.104269021454264,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0607093384191057,0.104704539608432,515,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0653413276390291,0.105278235712239,452,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.293840021127638,0.106051182498567,533,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0589174858516667,0.107066184916017,284,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.057802888098541,0.107281693431285,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0602338678492975,0.107667776531171,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0933408845046708,0.108172452018592,174,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0816191154038306,0.108241148074838,176,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0590840191808717,0.108552559467387,706,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.252119331102773,0.108880459621501,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0608875643379191,0.10904574395953,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0852141849365773,0.111246191229506,359,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0496239012030752,0.111419527795382,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0545286820684136,0.113693720501813,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0596969768195112,0.113817968341797,418,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.119464858520012,0.113948752046061,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.058683720572264,0.114476035440106,13,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0535538255892081,0.115394184392934,752,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0704624677135139,0.115901673550554,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0594553639756971,0.116419586082215,87,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.057487772427917,0.116987745437774,505,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0809771667433029,0.120250118661367,49,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0603496294225493,0.120595849285074,183,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0477300820056726,0.12079869011153,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0482487784490455,0.120876542502321,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.052010609262251,0.121601523127762,209,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0621169772195769,0.121722335348735,293,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0493538871641543,0.121935971760214,82,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0761382662238423,0.126064041401731,370,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0762379034844642,0.127175737344521,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.105447666668479,0.131384077548078,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0458755519993463,0.132528186235436,649,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0751427539546931,0.133555453638278,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0588588323476093,0.134155220491397,752,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0418548406724677,0.13419812062261,353,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0593353521257023,0.13464345314803,616,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0512887817446775,0.135651616033997,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0561507382054159,0.135831214224949,244,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0782871421605113,0.137798868980075,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0782159834075048,0.139133576413195,121,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0584479975807778,0.140067958999057,454,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0578558139128694,0.142416395502331,80,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.079106354378003,0.142553099945003,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0508295127316027,0.144056678785132,416,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0526933682996123,0.144713871354289,465,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0511694880238176,0.146878798388334,26,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0576122834376722,0.146936179196649,575,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.053936094000279,0.147114774477198,758,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.425107513384736,0.14759619570902,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0474398234184364,0.14761883744716,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.407684363836355,0.147908635799446,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0578414006432072,0.148045230640992,85,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0807108296624294,0.148144183905149,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.056594744343498,0.148955572852502,593,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0642722390651033,0.149358283984339,356,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0508746181029876,0.149570263031636,5,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0558774066199403,0.150030408997952,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0711488934185179,0.151982313596974,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0561174465623469,0.15449751461074,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.05208974776483,0.155109894714263,518,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0540221454457328,0.155310520819448,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0490874115024296,0.155820491067638,473,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198369623284184,0.159869356658437,101,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0547731663250022,0.159910674396945,657,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0548305732868484,0.160164418994868,528,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0769612816741192,0.160957192570912,392,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0518948232727797,0.162639352228964,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0468598046672941,0.16601656103845,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0538906886975415,0.166698494433752,321,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0506651542415431,0.167761849412975,48,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.104448347084497,0.169893437523897,126,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0758481186253853,0.170695433002395,606,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0526276669787425,0.178163709291471,55,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0445304424522694,0.179445304087375,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0492435727168025,0.181766039175446,488,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0469371909209615,0.181990969840117,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0445182494041169,0.182331016257059,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0436369354608284,0.182536338650456,155,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0475102252499581,0.183367765357686,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0890661723304977,0.184124730926987,369,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0443492609366049,0.185432525582084,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0533803815969449,0.185930814502592,377,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0450695519069586,0.186017821046144,496,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0633850417736575,0.188820825798498,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0716438966316076,0.189407737690189,11,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0466820745239278,0.189677847362723,423,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0452210461056932,0.189791289340392,397,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0461568471218432,0.192742893538093,379,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0597185739983362,0.194535193533199,234,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0480594389623326,0.196833063478297,407,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101676537120066,0.196952923803404,390,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0474627785914724,0.1973817544472,519,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0443102054498508,0.198748287846582,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.230867733400527,0.199212504085495,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0486531991816619,0.201439145418167,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0413262706952073,0.201749195100187,332,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.046502432571646,0.202654753382744,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0438861481265487,0.203082443819221,387,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.047624019812563,0.203674065653892,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0581637702091517,0.204758341121743,348,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0471911429058076,0.205129735031207,351,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0427834210990987,0.205163062935963,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0661188204801384,0.207155301109224,122,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0424423824410818,0.207420192230488,744,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0705240511750609,0.209096518318417,531,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0501963862231122,0.209466443704476,531,pan-cancer
