mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.196704240277091,5.52397360376262e-09,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.150617036519055,1.25147604904554e-05,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.129995231790003,1.63242376480017e-05,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.155845110010863,2.40146296351655e-05,456,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.207821053915049,2.99004368562815e-05,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122833158714167,0.000154056370322817,133,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.123386718723329,0.000207971664235899,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.126587474478946,0.000220129235526168,207,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.208834047243495,0.000260528378888446,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128579321901774,0.000343242418623285,560,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.150578164774907,0.000483488656090986,439,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12742001742811,0.00048952598317712,662,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.190768857285209,0.000917417484346244,217,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.107643645868204,0.00109052994339015,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115580735778058,0.0012732632455551,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.120834105178351,0.00131804243339013,125,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100857203372004,0.00169116252324699,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106966486266512,0.0018223756700262,228,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.125990209027394,0.00182764467392749,182,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.178210386591707,0.00184500131722524,746,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.177190490954977,0.00211604863639359,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100454053279235,0.00257727428217177,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11284930211836,0.00282157268257235,17,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.118449123173318,0.00288788067998694,173,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.117664748569347,0.00313955241410338,616,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0965219686848005,0.00328702556820695,570,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0963533989611104,0.00341207796695496,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.154819077364554,0.0036222683298721,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.105109340345559,0.00417197306757344,601,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.164093006469243,0.00430572939963595,88,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10932800598725,0.00454548022848446,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.108822374963623,0.00455743827563852,104,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0949445389793313,0.00509542264423501,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.087543037437662,0.00527541854365019,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.130677062583443,0.00570225463752403,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.099796274314683,0.00580825036110917,550,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0983138654662756,0.00583341993001527,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0902991906132524,0.00615413045763147,430,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102598658234978,0.00630577764063989,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.144818885986261,0.00637268105911953,261,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.131453255156308,0.00703027250843803,581,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0988610136337737,0.00740585885300034,563,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.086033694280288,0.00753954541589805,298,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.126735148120905,0.00778132994588854,564,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0871227145548349,0.00799972013955269,565,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.147975287758672,0.00846221807437494,443,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134861672646645,0.00854392312034581,329,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101132465612934,0.0085639292999593,43,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0893545915889582,0.00887146417428671,274,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0996958575661878,0.00922761332086389,120,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0984863781865791,0.00988390437227836,321,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.102800416507812,0.0100351711034191,642,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0858380258778822,0.0102429347037821,328,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.110127647198089,0.0107594434504803,346,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0935230938093428,0.0108053137470092,519,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.092169688727567,0.0109717123463357,734,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0837691912602571,0.0116589809960384,753,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.089003459531071,0.0117062896185875,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0829387946578012,0.0119496196067201,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0867146878968578,0.0125265694876284,445,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.139404457860204,0.0130849904220712,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0927744682578194,0.0132220774167765,169,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132638466509503,0.0134195582415646,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.137350695893567,0.0135873498704394,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0804071160732273,0.0137015215343633,266,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0866749940863873,0.0139341897459003,551,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.092241951967892,0.0151222671471727,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0904933530258242,0.0152445678603815,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0782629040784259,0.0159106127643525,592,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0937561438494156,0.0160713870386388,178,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.136867338929913,0.0165143820460184,218,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0900301475433211,0.0165761882703045,515,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0893464844904139,0.0169602683519626,686,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0782644293623103,0.0174202230089273,690,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.134814095039288,0.0174913401423352,735,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0896759524548685,0.0184319549887909,167,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.300335169893606,0.0186520984590264,129,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0924932671793158,0.0189664808608357,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0908985702222945,0.0196071100403673,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.164176407101865,0.0196544373050724,588,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0768787939936447,0.0200145915900958,317,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.130127626167438,0.021778266719573,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0850984256263433,0.0218560000572722,283,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.126981552063294,0.0221312935194489,147,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0840344717649882,0.0226338548792549,522,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0757768126776272,0.0230934374466255,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0838186222556432,0.0231590458598065,715,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0704148318647016,0.0237158510887261,494,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0740027620681573,0.0244242438117654,224,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0780553002882694,0.0246522002960552,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0826913700889436,0.0246644855398001,16,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0817355558705738,0.0255311436416806,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0798230149502157,0.025867463579214,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0751071930322496,0.0267048931785382,363,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0876164657240636,0.0272795636130484,531,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116416130252026,0.0273452706599424,684,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0758256241931152,0.028437729050893,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0746609168669613,0.0291845171415837,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0721522101897579,0.0298106351752811,649,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0889420094781933,0.0301199990366951,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.105407228860192,0.0302293163903271,40,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0809074990180117,0.0302558997862454,141,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.08053820164781,0.0305601385798653,44,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.087758965466223,0.0313149132878796,352,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0811268110943967,0.0314216457600597,281,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.077772968671588,0.032042905380103,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0806555952739918,0.0322055568902114,96,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.27563749364849,0.0323303286676423,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120126285469153,0.0323758283182959,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0790410607806838,0.0327798521324112,444,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.099481597848755,0.0335969651508343,527,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0837591209536122,0.0350691087070879,470,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0794643735315597,0.0368378639011946,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114592661338053,0.0381627022084643,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.071495945657668,0.0381720810888642,650,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0802864353510823,0.0393556585851144,65,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0714699839439549,0.039785719152708,221,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.310442468605138,0.0398247636801233,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.103989640282364,0.0401094296535983,554,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0700470095142724,0.0412629697144312,504,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0746154199827453,0.0419941064779256,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0695497989427331,0.0422835864414869,699,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0744239835074475,0.0428237586306898,410,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0643030899750156,0.0429605479971229,190,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.074289871896747,0.0431413282335863,626,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.16072968538715,0.0436006983827913,132,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.069668254122394,0.0440327574333919,212,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0699046227028851,0.0446300665223485,270,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0758864285913886,0.0448321211244831,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0711291171476148,0.0449632706545612,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0763388716388332,0.0451534062413952,657,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0793529913308113,0.0462387959366429,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0961099300032086,0.0467728650647046,235,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.068337296378923,0.0472251370624424,723,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0745748923608537,0.0482419134213589,712,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0931220876323971,0.0487862289016642,302,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0964576092739569,0.0489228967499003,689,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0781143230711364,0.0493142462295218,484,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0740389641623017,0.0495886651102448,280,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0707064228232599,0.0511910953006743,508,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.107536973771851,0.0523361526245905,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0764669117755822,0.0526088304234164,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0771681750180969,0.0527195748584393,485,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0624113583003783,0.0538225933259214,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0677937771944991,0.0540038856662194,243,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0682410891378661,0.054241702325539,379,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.106894141099241,0.0542902528876855,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.239389700576403,0.0552204687680856,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0693751468433548,0.0554146087861849,627,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0720453090066729,0.0560174146375294,197,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0755817561852161,0.0560573192648356,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0980989188590287,0.0567887419403741,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.110304066126597,0.0594034572726961,139,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0697508723336656,0.0600127001261802,617,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0683268070207513,0.0602990165667941,481,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.106850927502418,0.0640703421973394,10,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0623057190684324,0.0648146064510708,458,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.155369652371577,0.0658397646358913,68,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0662604646760905,0.0663861155876413,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0721438019150209,0.0670756970352801,724,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0674092119859155,0.0673873846177657,625,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.107460859156739,0.068489540512418,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0702329181160482,0.0686597635908383,644,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.065918192281638,0.0689965379472284,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0653864803936975,0.0691572811256873,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0667756425171301,0.0692279064493391,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0699533252462463,0.0697001058809684,75,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100582992534572,0.0701312406267813,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.068936727529868,0.0707809114704407,428,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0597199873131917,0.0713193605443124,27,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.068835786464612,0.0730203100269583,427,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0673779472554457,0.0730523301570338,262,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0631841148308112,0.0734361255467108,313,pan-cancer
mRNA,CTRPv2,968,AAC,0.127962752333784,0.0737339826380532,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0741341342698156,0.0740371112457314,115,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.10250301891858,0.0749495782112978,392,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0981321016263776,0.0760617994280108,733,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0599515176375817,0.0769611510336585,213,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0690503281557024,0.077121332544261,612,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0847657303659578,0.0771659750973459,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100185490093108,0.0772415407226021,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0631380949187762,0.0772629222212875,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0720828289056363,0.0780635000091047,377,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0625418697988318,0.0793919370088636,252,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0654142221816048,0.0809984901082846,119,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0638553594483859,0.0814157646337201,478,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0549986669834115,0.0819811777962011,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0574088565585138,0.0843533292929898,654,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0664922749820982,0.0844710374205084,107,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0675139420706485,0.0845534022842675,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.061253994768442,0.084958861932669,757,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.135813318189174,0.0857209293137906,140,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0979401357894564,0.0861535584559791,603,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0642379168773963,0.0867476345916598,60,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.065616933112604,0.0873218023515874,451,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0625708012742441,0.0885654189458436,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0662682803375522,0.0886543513010841,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0615428533617557,0.0899701745655331,307,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0581268234814902,0.0902815479422987,272,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0576271475234256,0.0910302131528732,63,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0819938973129213,0.0928478150562105,370,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0621100754334732,0.0933111482402261,284,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.057781244717536,0.0951089218566616,584,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0667206331904139,0.095257835926865,362,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1579833110065,0.0955498640021504,471,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0609975521263474,0.0970617319848081,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0618347883535741,0.0971006231764928,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0625182309625068,0.099526128994609,324,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0613328857647047,0.102077848130884,722,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0652980616420577,0.103175117376699,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0745347016506328,0.103528293585349,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0978960699952524,0.104441876564589,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.055231488904235,0.105943297882338,247,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0762575035001596,0.106526442033042,604,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0602717838375053,0.108415817979027,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.061841042977713,0.108576504681726,477,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0542265335938456,0.109183747936944,467,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0787048686854851,0.109186543115913,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0622794610685537,0.109347973142471,605,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0605752484788941,0.109580266466228,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.058895110161499,0.109654241973222,26,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0584775626257271,0.110901384035189,319,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.080418938071708,0.111760967474967,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0991696648657018,0.112213692543677,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0997164439081944,0.112499460712107,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0697429803613546,0.114391101734631,291,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0635721589601332,0.116278776317925,447,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0537878583376039,0.116701681625109,696,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0835944846093183,0.118864262397847,754,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0626581891368983,0.120518229089999,655,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0601032760096212,0.121755955492394,758,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0472532541712939,0.121895916353495,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0531831814205552,0.122525373212453,670,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0555104877151891,0.123002267363618,618,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0750470719708387,0.123054450387543,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0688969426269918,0.123112519590029,334,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0530027981207462,0.124416756531303,368,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0556834256900346,0.124996231100891,720,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0818821738144744,0.127327786051612,118,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0557963127417304,0.127838443457514,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0534829577751559,0.129974815487491,453,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0578762109337446,0.130887611080556,30,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0838364671996404,0.131914320081279,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0574158649678926,0.132432835891972,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0549550798137268,0.132549902373617,28,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0549350664536991,0.132792876802687,177,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0542616444906455,0.133732119188591,740,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0572125939931463,0.134981579297099,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0522264985139393,0.135219092437662,542,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0820194514696859,0.136170832111046,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0609185005483065,0.136296674902298,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0557039692583015,0.137143361395247,472,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0501509474195967,0.139133740002524,303,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0535349717953672,0.139447757894302,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.056295825014853,0.141511778882055,594,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0463603668698102,0.142540038651848,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.049706662803041,0.143040818514833,340,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0759774199539955,0.143713453241433,707,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.23183166706193,0.144364376741924,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0542489466930297,0.144892563686221,36,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0496217015012686,0.1459633495733,225,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0832986233847685,0.146308415571766,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0818903973236332,0.147803032142871,67,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0470869361020762,0.148095289620282,583,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0479498825944126,0.154482837351876,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0642539207169059,0.155406591312341,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0440987920782653,0.158093747611406,290,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0540907838182794,0.158447592285216,682,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0502490077579754,0.159834773097546,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0492372367893441,0.159969098368477,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0561621957993562,0.160192659859484,85,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0758947566685921,0.160266665325133,277,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0695222265430211,0.161699817927183,21,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.114459760634881,0.162665418591899,83,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0545927930196834,0.163260044979907,110,pan-cancer
