mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.166526265397797,0.000728270104784241,329,pan-cancer
mRNA,GDSC1000,681640,AAC,0.112897375542317,0.00231498591769143,8,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.104400298997582,0.00297383996353388,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0923079796842534,0.0046055417032227,382,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.17062280439762,0.00463477562932088,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.100384027285808,0.00486726494251349,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.128938337839987,0.00612025790321727,714,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142569764973041,0.00668675666308429,367,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.700430885889551,0.00766857236034203,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0863251154518135,0.00779509849521137,412,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0981432980433636,0.00851367731343763,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0845274881432752,0.00862810727884738,432,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0900385813475984,0.00893671892456473,380,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0869735540386894,0.00896574466024964,596,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.122604227560331,0.00897752112317839,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0875168492975952,0.00907543982854094,246,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0859799180027819,0.00995579851685038,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0870134011911021,0.0110753635199967,206,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0865734928698011,0.0112299946053309,5,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0853858823749456,0.0116042787189803,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0957495341907378,0.0127287530852266,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0898103156430788,0.013125357681154,758,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.095226657330272,0.0132909100966689,655,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.176708735083399,0.013877872639933,487,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.117191161595605,0.0144321007289434,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.079653524747543,0.0147819243013958,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0810990788535669,0.014876915424143,213,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0812646480914828,0.017834654299734,713,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0878053771119622,0.0187827571676225,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0734595313903726,0.0188898975010714,609,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0774895819028806,0.0201669596662949,671,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0854025336874361,0.0211217806876305,299,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0809435297635714,0.0212058395018047,345,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0783729889195545,0.021389933416936,634,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0843427752703119,0.0216429779245633,418,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0856768018922926,0.0226448633305892,633,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0668698899426288,0.0229953366451294,238,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.109317202334214,0.0234612815781808,176,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.068183861359734,0.0237063640557921,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0750966319692461,0.0239302089785676,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.079851368881166,0.024689870554434,660,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0785502829361545,0.0246991610128854,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0662911910137885,0.0248614433082248,245,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0850528276859019,0.0266567350750346,347,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0703546410887319,0.0266675614334474,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0801838417208724,0.02693388041081,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0700236679457537,0.0288865946288022,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0784064436561401,0.0291284571117324,319,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0661387922213631,0.0295794887871443,558,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0717361133881715,0.0337963195672389,550,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0786911307491621,0.0344978036475434,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0709213564379307,0.034694306367693,473,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0742269161284333,0.0350754809082519,537,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0822508511336332,0.0362657129289522,484,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0756045217729235,0.037134939755487,597,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0772692455530518,0.0387734065406233,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0713244128352464,0.0388235267167042,252,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0740950234230397,0.0395474792630126,351,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.297733145825666,0.0400646408743075,16,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0675008562786678,0.0417475650678679,58,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0912243519320159,0.0452539545899768,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0706856869934425,0.0468093208408858,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0621088912201728,0.0468642535498127,530,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.156432898860279,0.0473783832054486,308,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0701920063427694,0.0480572522941413,627,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0739802003691703,0.0496125198569011,605,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0600244509881638,0.0507705963219752,721,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0871860534766736,0.0509014902012127,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0694720264065561,0.0518076825322144,312,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.075143464613138,0.0520395015640844,552,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0621026271862263,0.0522018494352287,338,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0713451791347952,0.0559572202580936,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0702155571955466,0.0567377897144122,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0861015526230598,0.0572912141455465,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0658883475302757,0.058538222881456,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0616857086370039,0.0590605980286789,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0632323762979976,0.0610416897620873,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0590879073097632,0.0620153447745277,133,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0830293379807961,0.0626750276537916,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.070762706802018,0.0627843431998653,80,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0662425954070525,0.0631047560594993,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0700532354229581,0.0643937835799774,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0667914894476867,0.0663751855952606,490,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0580757079303106,0.0684205341786832,565,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0681149858195425,0.0685378250386528,395,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0698335859823196,0.0692771444348347,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0914528534584027,0.0695371596059322,118,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0689705018973115,0.0696895944797232,50,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0719362308708074,0.070157225916673,639,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0617352055588034,0.0704631986042415,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.058991792858078,0.0713767108091909,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.061469728745403,0.0718277687970552,745,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.225374347459189,0.0735394739248249,131,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.058387605819054,0.0778488481166598,613,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0847357217748897,0.0820168418136411,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0600944394644184,0.082189908338707,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0571391784544456,0.0830388684590944,365,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0532117727949519,0.0838644035715398,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0608223261047518,0.0843329542031381,203,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0553908828158602,0.0851137092904443,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0780998688818884,0.0862079571750218,692,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0911049440661771,0.0873016358302589,174,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0595304996657171,0.0875013049332002,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.131501582319712,0.0877567422254909,144,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0517706108489104,0.0897814141767619,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0579642845837123,0.0903978822375149,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0617529942126035,0.0907509051427825,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0564737498765978,0.0908003479197343,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0580344934945752,0.0940373776111061,598,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.07077908517053,0.0948872474195525,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0563795022212284,0.0958193403128969,720,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0557781662407662,0.0976663734346232,91,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0587540534780925,0.0984610849091273,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0589249883626397,0.0986952931183524,177,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110709619190168,0.0988992469844443,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0560492003194236,0.0991298349100899,416,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0568664703914861,0.101037841273164,344,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0874056404868144,0.101047964317824,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0500331873249084,0.101829312918009,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.062293067734129,0.102998235368306,540,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.056922948905324,0.103350949918594,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0534961037326874,0.10376112120566,509,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0765873520869133,0.103850051496225,585,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0573741475370896,0.105674706210191,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0558383783229469,0.109150362361607,388,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0567854120660019,0.109407995696832,618,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0621045297686736,0.11152764586932,362,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0551789911027898,0.115071630238964,722,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0991485096687777,0.118698278404482,686,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0534577857864868,0.120528502026403,476,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0509721991066845,0.120710169703219,272,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0874407543501357,0.121170790569892,375,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.083187413161686,0.121554643265164,239,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0616507765564211,0.123843298928075,115,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0542535248931639,0.124734467906389,538,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0591481642077407,0.126762125218009,635,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0552110857503361,0.127160835452174,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0548244574866409,0.127639663119708,563,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.266018657896843,0.128280107598585,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0528581248658509,0.129846738944903,31,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0515999989539128,0.129859672142361,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0559438522560099,0.131354936310509,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0539900644479777,0.1323529541069,625,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0483050931328116,0.134544936720115,58,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0502808037463418,0.138722253860714,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.053483284266213,0.138926172072014,515,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0547065491269953,0.13965107554841,17,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0487168758578406,0.140395230271019,614,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0708448664768409,0.141083037359054,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0636399386032225,0.141257257168609,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0547666916972318,0.141367207297491,644,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0467676982970958,0.142684164676634,57,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0524826281728329,0.144224829553182,505,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0490704248808129,0.145903729510147,404,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0542472253357618,0.148563311162942,449,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0521608490473298,0.149322257323155,478,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0547454245291788,0.149463220651622,229,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.051057375117412,0.151237906294606,617,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0487553599777905,0.152437052573931,243,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0505487802460145,0.153392546936207,586,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0505030349358456,0.153851205103773,409,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0511480914848481,0.158376483941907,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0494127641059216,0.164682022064583,324,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0515788015963973,0.165721689767409,574,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0534480742920409,0.165855778459997,55,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0610099382120167,0.166363931930681,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0477885800828389,0.169691603327216,283,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.144698854633682,0.173703968034577,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0436724649417759,0.178079935516774,89,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0418637708445429,0.179068489726694,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0632137400986331,0.182273535406828,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.10019127260236,0.182644881029698,83,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0459700680425099,0.183045094576268,511,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.238916518381754,0.183663182243212,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0487565258711602,0.183721449352404,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0450042770645893,0.184217192744629,267,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0441885229223818,0.186139931556583,757,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0608051668542882,0.187043476880286,694,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0462188433433219,0.188867341883125,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0496245126565456,0.189103568047757,657,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0492619325189465,0.189780525197207,309,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0617137864152626,0.190298747149322,40,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0974288925510384,0.190679091035222,160,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0492363417407798,0.191714054585567,593,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0692437274425238,0.194796935727015,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0465752422569442,0.195245549231381,153,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0494336626151722,0.195993830770185,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0867403300142258,0.197845578572834,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0419331644130687,0.197937500822696,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0463401782294944,0.198402077155794,407,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0768531450298567,0.198635026086423,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0455231450015064,0.198682481840326,284,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0361878404275958,0.200535310613902,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0440877703966825,0.200737109312585,512,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0719254365958289,0.202064272861564,168,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0438590688792289,0.203549827484544,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0364199672757716,0.203712935538865,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0457056389787923,0.204050089921581,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0496914382096321,0.20482216748114,170,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0395507490450646,0.204961705565554,743,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0492177833598915,0.205673929571785,208,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.042202202226796,0.206365359442198,523,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.209914406469731,0.208103418045732,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0457578499965085,0.209607362372876,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.041093341827897,0.209815425707499,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0437677131560451,0.210001479972382,44,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0406834048430245,0.211936264184137,214,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0367711334817975,0.213328466454875,688,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0592666838569705,0.21355761515288,150,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.043655303212509,0.218217549051712,497,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0442354537366899,0.221225857125583,620,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.197903738463897,0.221429112435989,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0481956598250179,0.221546693385106,352,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0444402921025016,0.221837896420866,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0422898103848941,0.222540924806353,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0447336280435907,0.223132661902147,712,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0672230239389468,0.224026233641343,665,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0394566868787697,0.224496032157661,303,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0446829838898382,0.226332269523603,125,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0414428566597351,0.227478869323258,514,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0747050422529155,0.227795952518014,78,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.043137309147966,0.228564680309633,622,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0424550757010424,0.228757806610254,522,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0488950508048239,0.233361891087989,103,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0462257622560999,0.233416052263468,406,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0388991194622372,0.234682278209426,661,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0401192662088155,0.235103243047131,474,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0448406177793642,0.237888305420586,653,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0653129835261886,0.238643853279377,45,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.136474324050251,0.239893082221101,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0588188809329553,0.240422407751739,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0430258165685422,0.24063553505135,628,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0376195283020856,0.240891913431166,649,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.196250781630603,0.242590785411507,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0369295146219614,0.243809585372939,332,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0362031727397996,0.243906179692879,317,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0567926175434902,0.24461040928896,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.332269740328884,0.245771022366071,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.037474148518044,0.246119698416665,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0617140411370631,0.247032089079296,175,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0368516520691584,0.248136504622793,654,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0365663755995215,0.249322759035485,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0436264903772552,0.249886772534337,457,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0459858036144819,0.250755276579297,200,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0365340582893242,0.250896905659879,467,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.142454853194403,0.251544128389198,211,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0379100678821677,0.252157503623723,650,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0508929007961354,0.254995322138206,737,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0374524726586061,0.255022323624442,37,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0422028161220415,0.25543125391772,57,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.161471364500873,0.25549322070803,188,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0418574499686193,0.255618835083379,167,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0377478752162359,0.256311849078835,212,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.165872078686405,0.256561061594917,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0403682552775997,0.258906846930261,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0433719471571923,0.259619498520917,70,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0391378192708391,0.260455360050373,423,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.145211815046035,0.260656625938903,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0387603829033457,0.260719027150775,502,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0546020534351839,0.262921947242594,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.040890842810128,0.26355759552156,719,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0601416309593907,0.270345720065264,463,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0358493014101199,0.270566458876675,157,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0413920426024248,0.2733160563687,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.069880344976813,0.274022187871914,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0389505203249429,0.274658738388245,48,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.148102595580882,0.27818742016742,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0406203615323521,0.280655390836034,117,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0372171988361041,0.281977730959733,444,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.169846696816994,0.283205753744895,630,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0491842318742731,0.283880584199354,349,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0401972314731056,0.284037622963629,321,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0340400197146989,0.285856020374426,340,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0358961681578405,0.288738387171958,42,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0316816655609821,0.288995939454775,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0375332652604198,0.289940269787914,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0478518193665966,0.291382673677558,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.132693518796947,0.2918289831012,101,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0369909420614008,0.292164681933259,93,pan-cancer
