mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.341570274568706,6.5262305708193e-07,97,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.193889271100282,7.92584249765005e-07,619,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.207598478738761,1.76727553857502e-05,697,pan-cancer
mRNA,CCLE,TKI258,AAC,0.201234739645947,0.000133209724705528,694,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.147543526269376,0.000159947021629062,335,pan-cancer
mRNA,CCLE,RAF265,AAC,0.205374965495972,0.000194771836583363,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.189017548042788,0.000211124900420936,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.145252861323957,0.000217459265061315,276,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.14917788568603,0.000354030691885435,41,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.155474207563797,0.000443061289017285,55,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.176014542319686,0.000485439592754331,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.153854568762632,0.000517602015424443,240,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.146063237179267,0.000575454572323167,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134908581924724,0.000938023504431248,538,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.206052558207634,0.000963486608781841,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.13102805291214,0.00100333159054847,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.137178946402454,0.00130247163117161,420,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.126529604294392,0.00153506045638294,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.133991958768154,0.00153790748973489,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126385640149422,0.00187398147097857,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.127598688847277,0.00194615738035376,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128365039045669,0.00197839531072657,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.131207021200386,0.0020135136095715,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.132247966833424,0.0020144065431053,43,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.128120718362415,0.00208041855104204,620,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.165806246701973,0.0023904720079045,12,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.126577597886448,0.00251842092380984,444,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.124253487311337,0.00293544511858212,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.12565874587703,0.00340021125138998,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.120883042595603,0.00418754473861751,396,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.117288016142212,0.00455516208035517,533,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113333134383857,0.0045721317531176,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.180527342755719,0.00583184772432837,210,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.114718780904518,0.00589892816111075,626,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.112403448506715,0.00594441626126856,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.101287686808942,0.00629199739986319,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112365431388287,0.0067229935799079,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.112028893313248,0.00675384314531194,622,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.168650233278134,0.00704316579585213,99,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0975914082565643,0.00734522167220249,34,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.117087720510794,0.00835844215118064,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.172884184945899,0.00855982851579089,49,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.114748155602192,0.00860557449889667,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.13856852135141,0.00877787126146902,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.111785786610248,0.00888678263281076,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0835019158341963,0.00996472551459702,264,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0916374913962616,0.0115998754913595,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.100369585168013,0.012164887657932,462,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.106716639530798,0.012195290643534,167,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.107388467547873,0.0145165187523255,537,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.139635447935681,0.0145935294799428,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0916070580786025,0.014691897055933,743,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.131302381901992,0.015012482236229,756,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0925528605258416,0.0157677025614699,58,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.170747264309077,0.0159111267092495,600,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.101196722302089,0.0164136478700946,720,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107286070455315,0.0165073710398492,667,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.100735896128621,0.0168168110971823,601,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0890897572812064,0.0170966509724862,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0885507702374666,0.0191201599129812,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0863352013281686,0.0193281789885375,582,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.121272000420306,0.0194597008615122,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.161292321329574,0.019939447287146,143,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0943921927236454,0.0202103879976425,397,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145531178859195,0.0211771451086015,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104944930796666,0.0211813836581636,170,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.091509996757151,0.0236072203748937,246,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0875524377962548,0.0261462678695117,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.117044081623574,0.0294195091853881,461,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0881906443879596,0.030074357346104,22,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0996900473132898,0.0303901441958002,109,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0930195500282434,0.0308841772919081,427,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0796844241367337,0.032103099303136,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0835297581056673,0.0322820625566532,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.14919592354567,0.0349061965883053,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0934132490708242,0.0358035516988429,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0938205970874662,0.0364263193870064,642,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0796705855533527,0.037150709571859,374,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.18367676116955,0.0372194498090119,429,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.104103478303623,0.0378165328724091,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.102646886860116,0.0378304215521549,356,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0893342322781639,0.0385261114812776,299,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.118050196031887,0.0386126469971245,176,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0839808457905222,0.0394789952434164,211,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0762127133416373,0.0408335370250935,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0717815012153177,0.0429485394433547,39,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.128630264558048,0.0448351923595088,174,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0664194236955647,0.0449794540968361,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.177937335317381,0.045508312801623,83,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0662321336693737,0.0455536449687822,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0855698446009835,0.0467867858321417,657,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.109771614771728,0.0479677822111673,581,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.13658189417582,0.0509254456338097,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0799616179040938,0.0515094365192751,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0793480413516777,0.0528998549869318,627,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0816203958872135,0.0537315129873496,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0774421541198334,0.0547581028339646,249,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0823781467427075,0.0550015095589435,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0759890572674302,0.0550973175344043,476,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0750228419410567,0.0572101569911612,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0815545505833253,0.0575987588428256,682,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.075413452845147,0.0577220900849944,37,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0658686066640801,0.0578741196679109,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0787357988596045,0.0583714384311875,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0818341446791101,0.0589206799657278,684,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0824856697232196,0.0592608466410663,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0776698379889462,0.059340075522365,488,pan-cancer
mRNA,CTRPv2,968,AAC,-0.155080227815519,0.0595570147417186,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.17938039254068,0.0601497627414157,471,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0832301239957789,0.0606131548815217,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0762785053975738,0.0612276605970512,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.111185101374855,0.0632224143901094,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0759379206330016,0.0635478967295392,304,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.105897988617685,0.0643534332149651,254,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0654027648732144,0.0660080481621373,391,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0808162937227133,0.0660464167619499,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.078349341464216,0.0672662753668119,674,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0652965716009877,0.0675796512646779,245,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0830087228648898,0.067994963470435,493,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0712503386911497,0.0681800143054321,670,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.121871794391755,0.0692774154344133,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.125161026234978,0.0696336750358672,375,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0655833631519348,0.0699287656997538,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0769851801745024,0.0700139771798667,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.290882808933509,0.0702441747682333,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0964895024407141,0.0715709005308323,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0755488566467566,0.0716049602893764,515,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0714310729571935,0.0721269963948561,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0694416543075559,0.0737225213320903,207,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0778796362345,0.0750213495762129,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0769200565881746,0.075717500815025,426,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.291500719005124,0.0771969445576072,600,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.155472775240568,0.0804017992055249,166,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.102971835373835,0.0811702040904302,105,pan-cancer
mRNA,FIMM,RAF265,AAC,0.299259815647862,0.0818006393871062,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0780049575484476,0.0818420582790822,495,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.266948833196362,0.0822155905697377,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0621761445834364,0.0831113496066654,398,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.284442323103378,0.0842250496552864,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0713475688435083,0.0843845242015155,519,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0781113222749851,0.0870689454206223,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.078344505313972,0.0881942210846334,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0723203639951565,0.0884583894445381,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0680652108364419,0.0887290354621064,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100433221298448,0.0913484919644141,329,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0729432151772364,0.0915292667651505,710,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0762771277824574,0.0922195786638956,115,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0721704458150509,0.0931165663467227,395,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.318845523145471,0.094602326809101,61,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.083454954569397,0.0949936915591359,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.108063332990098,0.096553259227369,599,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0663175448245564,0.0972172803907315,344,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.145615798377176,0.0972338302249352,171,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.149689057135193,0.0980458826802987,641,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0670533389046303,0.0999552687558945,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.066168881652323,0.100926953376939,671,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.473736386779205,0.101981231724723,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0616140923156846,0.105522893240679,228,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0662024469685077,0.105976766675861,522,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0662329157123247,0.10608194835799,301,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.250724038572153,0.106627669588593,630,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0556910017222894,0.107420737229114,699,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0649571611688798,0.108573260775565,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.105327799906032,0.108742683290872,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0548305342892664,0.109369900001601,555,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0659022609764733,0.109675346931486,350,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0676087932494707,0.110821526442741,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.137964425821749,0.111846184966837,487,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0610055596260814,0.112232149020132,340,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.059604368235794,0.112775734409469,676,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.105228339163089,0.113284228944635,67,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0639060832051056,0.116582691618705,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0696724457034792,0.116751531855186,724,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0681650781234854,0.116974076652139,612,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0983981312867142,0.119101375031502,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0648154150695695,0.11971385492629,715,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0971631135942903,0.119970598173288,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0593056925430903,0.121324525499836,223,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0590819795265639,0.121575687872066,332,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0680048054853448,0.124448714522943,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0623741425133215,0.125344753770894,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0876613259811247,0.125698513129473,585,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0875041353822106,0.126363361598045,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0660242417081437,0.128795903370822,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0668537382380556,0.130075589208367,145,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.092892288409475,0.132399320503461,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0652553838171234,0.133144665374561,127,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0568338155981547,0.134559245102403,328,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0585014054952486,0.135723275908175,337,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.062962763989317,0.13826468116298,237,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0620567507985206,0.138470293012578,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0642420779284099,0.139328809968183,52,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0548779560343442,0.140758212667219,556,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0627847097575032,0.142865195399849,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0640489405436682,0.144281347671916,342,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0969760131695054,0.144820525937934,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.129432622067646,0.145348387731213,658,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0584180916250928,0.145591872211509,755,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0630172284319568,0.146157502498224,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0531410210116551,0.146534927100394,266,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0637824498738616,0.146783510923101,672,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0615894159122095,0.14799519420788,525,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0579308294384841,0.149545947530501,512,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0587290641688226,0.150052042743151,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.102165787356057,0.150273582550709,255,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0762091835422427,0.153102565282445,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0871333000062054,0.153869566053385,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0582362857873284,0.155012755702823,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0734194895681208,0.155162002249272,234,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0541501260363932,0.156244792003366,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0480536637723424,0.15768394756689,238,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0581465870581773,0.158666777973557,693,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0611475214483901,0.160763494628781,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0518211122896868,0.167444712118385,317,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0875375516920654,0.16912322779263,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0595597462904217,0.169243955848015,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0603623331088631,0.16992078450217,566,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0539959535890706,0.170176850271306,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0685998267294434,0.171695051829358,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.1204042900465,0.173530521900322,172,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0575607609872763,0.174610385249773,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0567531817022559,0.178322009315995,719,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.121635941065356,0.178366767899362,68,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0497046130145628,0.179536191912972,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0601211222706512,0.179684907266203,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0524928521868202,0.180202592269723,267,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0545676344445359,0.180328135386172,279,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0589003306714897,0.180539272054927,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0485293527229538,0.180764332696156,609,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0524780734918223,0.183152881493108,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0559810518337418,0.184462868611862,44,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0533224828892687,0.185327932161459,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0610767061153215,0.18581595109096,148,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0533830782790811,0.188094476886266,220,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0516361750661829,0.188804694925104,584,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0575078111762466,0.189154448328835,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.21714890847249,0.189441534478107,419,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0553463528411928,0.189458663884051,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0538973477196402,0.190216753512343,138,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0483807877519595,0.190481106146103,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0525425953539151,0.190815936755728,615,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0887028460713204,0.191987465077162,11,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0866412822161159,0.19510641895648,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0550896823890832,0.196383141906588,644,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.052019202248797,0.197613163700842,441,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0523457894162438,0.197923753835827,81,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0893926592807284,0.19798736529301,730,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.044690605686815,0.200005139478983,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0876764644943531,0.20091135600054,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111004777588129,0.2048110184687,295,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0572595911072703,0.206247636427966,452,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0488094106891099,0.21011370238369,723,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0788541839026415,0.211280386347845,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0520789925531991,0.212420538501957,597,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.052160537751608,0.214011377214439,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0516363365320159,0.215323660866802,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0557749519681242,0.218752788863643,484,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0501053051888311,0.222464150696402,550,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0793543762884965,0.223841671090678,54,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0523670247682158,0.225110488406078,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0592690425854106,0.225688656574017,46,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0467315798302492,0.229090584119377,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0660683172788757,0.232832199270642,348,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0493533704928098,0.233738778314619,739,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0703135036925133,0.234470329642669,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0651977507840637,0.234688016312663,689,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0648001291526923,0.235567660505318,692,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.17502098159751,0.236797382529294,255,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.046011404619682,0.237071959671326,696,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0495118182037026,0.238142852938856,195,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0481627861657738,0.238942994097951,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0576230712055575,0.239381933811374,607,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0518659805103713,0.239831499372166,531,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0638541164319419,0.240468594114854,417,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0516511987644462,0.240573288292075,70,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0441900209554094,0.242373464461652,157,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0514798013170495,0.24253838648367,117,pan-cancer
