mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.176684420703287,7.92682021246209e-08,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.259694751263767,1.22542081602924e-06,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.134777918146011,2.38331575235324e-05,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.139378544220543,2.53215613986721e-05,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.130542802808049,6.29935199931274e-05,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.139840457597798,6.49151404625607e-05,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.127962806396771,8.08385683018475e-05,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.203093650069832,0.000127384988812358,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.219373114585212,0.000148376801534585,11,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.114863525551172,0.000240692871738598,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.109851497959546,0.000287127517700037,437,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.195477326249248,0.000307948943305244,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.148939255660471,0.000437130405068037,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.129495679215172,0.000471683820261351,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.119311449236272,0.000497323794147069,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.12250295641477,0.000546394438949201,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.119102395892664,0.000676508344291028,180,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.116949986118989,0.000708974343393358,557,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.142525939589712,0.00074394143199767,346,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.124096658610271,0.000810435138074243,343,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.120186032878804,0.000920821846626981,490,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.122651926345354,0.00102569774129351,395,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.113746391155854,0.00105044735592569,462,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.114259528475483,0.00108567346392756,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.118259342633502,0.00125462828311571,237,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.119159772083429,0.00128511993655872,574,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.170269850790591,0.00135435059731303,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.103141628233137,0.00143550788625567,34,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.196072767152979,0.00146132118275807,399,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.121443736974905,0.00147752580757633,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.106521113755752,0.00155480856234174,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.110641956081086,0.00225689438624947,520,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.100605752302879,0.00239558570970764,317,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.173577927196189,0.00256068029926532,735,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.107543867378683,0.00270160585866961,187,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.167433281368454,0.00284229759014571,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0969351287531732,0.00323388222811484,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.108813336628547,0.00337242580616599,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.1048287814412,0.00344512728536123,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0923993167288845,0.0034879058150696,27,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.162608049277949,0.00352147391667461,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.096346811918499,0.00362632738147118,212,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.105526406031624,0.00372615427080893,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.109139600811181,0.00380206157627321,653,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.102648593250041,0.00397670914222356,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.109586108579584,0.00403658999352378,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0990728919144263,0.00421952263348012,337,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.156302067550458,0.00427320694377708,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0852964504247044,0.00428435447930471,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.104832458198548,0.00449811599619391,435,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0881536356663308,0.0046978259123413,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0963068432490726,0.00505489042102329,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0985306816952496,0.00508503406356005,203,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.104062352497678,0.00547562425061778,559,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.100954713806952,0.0055388400044829,719,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0972563116567055,0.00567314892105774,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0902550850441556,0.0057589755467527,458,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.09812711067844,0.00587258443844572,496,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0836803622829271,0.00593466832319484,411,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.104025965493098,0.0063660479688728,179,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0939452103573627,0.0065154142494334,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0912146264426908,0.00654625694231966,328,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.101902662524247,0.00679858361579376,173,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.14709944966629,0.00728120677073394,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.087279865881915,0.00761203129558072,509,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145508518589723,0.0082140739555446,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0842794288920156,0.00892440568053819,202,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0885090485487769,0.0094507389453392,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142841512370834,0.0102583528107655,271,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0939227773543916,0.0103086778366676,60,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.081630944020111,0.0104064204310874,190,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.090747336614149,0.0104129248152156,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0941264422235446,0.010447235792411,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.092050444274723,0.0105602647294282,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.092145763047718,0.0110360258243535,195,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0929769501295934,0.0119230343290356,52,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144209290272183,0.0120599729442877,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.121611277758663,0.0120817307654169,554,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0922299301188224,0.0121080127424216,380,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.094828401181284,0.0121347786029576,728,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.082222745327313,0.0130784098627495,251,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.092369175818132,0.0130864844475796,86,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0804644772881203,0.0131316091674907,303,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0910175313980771,0.0132974959734343,66,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0950090426528428,0.0133903696514922,55,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0926294523260594,0.0134307099515604,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0920689733556164,0.0134692395961505,36,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0953015805353522,0.0136092648631866,406,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0936443994578845,0.0138055225061555,540,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0839764578728385,0.0141737485933829,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0834045173879609,0.014233039849944,156,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0791488203354609,0.0144005422172195,687,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0902825100968315,0.0145040894198002,420,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0890855271605873,0.0172137808244215,30,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0762085568676873,0.0173950362655809,260,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0781479515236096,0.0175217897054584,368,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0824108253714414,0.0176807190372909,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.07721304406522,0.0183896718407762,163,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0754541287975735,0.0185315812677179,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0812872577948824,0.0189069633529702,441,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.100400194952845,0.0196112232582875,291,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0729027583312575,0.0198906488973488,494,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0857870912427363,0.0199823248746105,299,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.138915922071956,0.0207489403748079,239,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0842649569284355,0.0208812970954727,674,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.138594874501953,0.0221367960846757,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0912229298364723,0.022348685730696,8,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0811428548072591,0.0229668277172421,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0844612936464608,0.0231257773974837,244,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0851599379520605,0.0238185591407664,593,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.139994040459791,0.0242127245849903,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0879814436506137,0.024472441517193,227,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.080934937782826,0.0249250485477642,404,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0750525487217161,0.0250534779584374,221,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.087545268839447,0.0250745689961862,102,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.118838059706884,0.025419645439811,175,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.13034229887968,0.0260895107714188,686,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0852089539997681,0.0266502874019858,311,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.116639895565921,0.0270079519861813,162,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0752600746540736,0.0273455148143668,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0914258261513697,0.0276395136355876,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0774555989763743,0.0279567242888905,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0816258541844444,0.0288965012606184,321,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0811979516054714,0.0291245252759724,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0633769793429644,0.0301764819095363,353,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0788363671976621,0.0302229664275013,713,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0788581764331229,0.0310612820978166,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0773702368131592,0.0312307548057323,90,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.120940388184245,0.0313596256487196,733,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0773334468345474,0.0321513764839354,396,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0751716284350423,0.032350368503402,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.07314209247017,0.0326001618888801,5,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.107905055860876,0.0326197732950932,118,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.099307530955561,0.0326989773140434,564,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0766350798375764,0.0327176861297799,408,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.123789047818173,0.033324342802085,746,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0750503385676797,0.0335721122986932,700,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0717939460521613,0.0339623204902863,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0971560843863483,0.0343296768661347,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0768817270407911,0.0344774653401418,304,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.063921170971888,0.0345271363405111,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0671614928289771,0.0357359143920805,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0749606157826915,0.0369395523948549,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0699166160809889,0.0374690094498477,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0786266185012502,0.0376832498035902,731,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0682161451733588,0.0377949620485466,272,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0771514553373416,0.0378760229812319,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0768085678422986,0.0396534395455106,44,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0758560410823117,0.0409623995167892,594,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.075604952077056,0.0410617564933441,119,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0791164871666945,0.0411049609934065,377,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0893207894450155,0.0412839572417925,544,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0742822905806519,0.0420070579173005,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0714127759015348,0.0425218981926068,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0677971344381324,0.0426977774347229,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0610441434327942,0.0433281389190702,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.07173183217457,0.0438140717020448,312,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0674991442235437,0.044194298703651,4,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0803492309068133,0.0442564759440527,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0628846621718269,0.0445862511805713,530,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0749945234218606,0.044772398533516,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0762404001879848,0.0460846561747779,208,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0745798605643281,0.0468341327452372,449,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0646024132505885,0.0470937878358711,63,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0622900714772868,0.0500614679811717,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.102082971806231,0.050170435630959,742,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0677426072936993,0.050415307443532,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.069932547806836,0.0513029242489042,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0664917800109668,0.0513382635981304,453,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0722477627748794,0.0521359373690104,336,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.068962085893528,0.0530270927413635,668,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.073613716002424,0.0531789313489984,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0703934333912406,0.0538017601801556,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0731398027192503,0.053979120677981,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0682754322518134,0.0540459027130661,518,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0676262914672374,0.0543438951543537,37,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.072898472503413,0.0552309913800532,389,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0695104566501199,0.0558820532700595,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0717753409890943,0.05633501757828,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.137802425143812,0.0571402753019426,487,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.064368443407111,0.05763814402422,253,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.073931886477541,0.0579068587694319,113,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.113993977080531,0.0582092593397217,255,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.27556508299556,0.0582971821845587,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0750173227450886,0.0597165014205962,200,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0850144860220514,0.0597494188802328,692,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0655122928271242,0.0597578109569187,249,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0627254317862473,0.0599599826509053,402,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0664762898509858,0.0601168968091073,671,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0893747427993911,0.0603512947006685,21,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0664323107253625,0.0604214228336415,701,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0675127788725379,0.0605335974168181,715,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0578259382654385,0.0606612990391238,721,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0717319264030903,0.0607954348623779,347,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0627914349642724,0.0616114223740972,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0660334429058127,0.0629349825627779,727,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.067951882881539,0.0630978011624809,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0652256042344564,0.0634979386752175,226,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0610094742083098,0.0641619906129529,650,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0667560400400241,0.0645525418391561,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0633945060365606,0.0653647842037373,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0634036461705578,0.0658255250200213,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0554920964758836,0.066227635695825,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0805302548734408,0.0662289631508918,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0578241531828559,0.0664402761715407,155,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0643103766066286,0.0666963287315006,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.109756724744326,0.0670622156079337,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.067954065480853,0.0672429917842369,536,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0591967282881761,0.0676667280245717,412,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0882643494459999,0.0677003583912677,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0884354331578987,0.0689655451329816,756,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0600135928603628,0.0695134262625843,596,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0770807421017655,0.0699130275019494,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.070074821737758,0.0710954179348222,71,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.062591636268086,0.0728476500852817,465,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0659763276693398,0.0731664022328226,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0666554702969632,0.0735881024994824,127,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0675326800847041,0.0742445043466445,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0671746137620128,0.0746537443069248,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0605737743510174,0.074952736482441,421,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.103530819862337,0.0771268136329667,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0685935391465553,0.0772685700706546,705,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0642502903250876,0.0772908118015222,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.133721991907888,0.0774652081740164,144,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0525977627113892,0.0802580370556547,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0571134435468981,0.0805229329412508,209,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0879908675259131,0.0806976348720775,233,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0638288543193675,0.0809930001814141,418,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.063827073353345,0.0815244269568407,693,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.058335782691717,0.0822440074461357,542,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.063238067999675,0.0833537812456918,425,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0635464533818394,0.0838597549940658,125,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0600211537445615,0.0840039668360593,535,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0660870281584873,0.0843346938192498,366,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0637374191435229,0.084337381336492,19,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0601961121084584,0.0852791155001893,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0576080602173479,0.0857111999806758,474,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.062021293560614,0.0861574167504726,397,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0935948659829568,0.0863240100647081,548,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0602312722386758,0.0875718626515732,744,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0801330038323842,0.0880673755545795,302,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0632533771700544,0.0885911382665383,405,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0973709292750403,0.0893610924366808,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.064349411706176,0.0897935638724868,222,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0633721735184202,0.0903346137542758,104,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0633473026886174,0.0918315080866898,110,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0644992102253435,0.091873583576346,454,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.056118613113197,0.0923525099809167,213,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0467327104677611,0.0931163692630373,264,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0530537404440269,0.0934143584184401,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0623299122232477,0.0939724878712088,98,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0558857816373744,0.0941862414606229,743,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0650449607877049,0.0957206804877031,738,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0527210242707898,0.0968576469099436,711,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0580834023618439,0.0971086374557419,276,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.120521660939841,0.0982991851108892,658,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0715280858069594,0.098977757825079,589,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0762645555427015,0.101720549062566,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0520019290777662,0.103608640579557,430,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0618344387983365,0.103610434701648,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0602371533254248,0.105993179088132,120,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0618372851392452,0.107828672763938,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.074740100138114,0.108250365280933,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.118832798844955,0.108792009903838,68,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0590389961543131,0.110805241205945,193,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0553679784330246,0.112580117434548,270,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0732713106668476,0.112718847360741,604,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0605299891588287,0.112878712176937,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0617636213456064,0.114202937240574,362,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0924066008411157,0.114981172539718,392,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0556336794810558,0.115704998693221,614,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0919258265390364,0.116101203288674,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0572200164280722,0.116109813886579,189,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0594178017337311,0.117426813136523,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0753117050093476,0.118792653445786,38,pan-cancer
