mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.299189226600293,9.33790122932047e-19,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.27924011039168,4.05947269503647e-16,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.267341570530573,3.17267740534247e-13,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.257809424330258,1.40829559251402e-12,19,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.21985342749827,2.86933203243761e-10,700,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.302969056300565,5.77771097631715e-10,651,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.211967794348281,2.20965343659456e-09,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.196601053218468,2.07389427733034e-08,538,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.202883225441963,2.45351846972338e-08,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.250956156568292,4.46857835784153e-08,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.186191133056674,2.48241292198539e-07,740,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.242165972624295,3.88195463670269e-07,329,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.176684156660036,7.1973830712446e-07,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.172690591832981,1.10942559411998e-06,625,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.164323901409,1.73783283210325e-06,551,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.263347009189211,1.94742164968373e-06,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.209914816454479,2.76230936465031e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.164502453396186,2.84199547881448e-06,618,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.177278009293387,3.49261072100324e-06,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.170864170044648,4.51615286982172e-06,86,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.14813934289286,5.04581411173516e-06,63,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.161531009292257,6.59173765847847e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.160194124318127,6.98751108036262e-06,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.234661850935074,8.18454153127387e-06,463,pan-cancer
mRNA,CCLE,TKI258,AAC,0.217501935758429,9.47710147849715e-06,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.231537466560668,1.04972560436227e-05,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.151489087573532,1.63236046429315e-05,701,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.150815616586543,1.98984936813973e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.152839273138897,2.51609588940147e-05,620,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.137093132358847,2.54522791859189e-05,1,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.146747442593723,3.4623907758246e-05,627,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.195783090394335,3.95665519105864e-05,235,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.147047278570076,6.01095083224507e-05,628,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.143775206077589,6.50885227881124e-05,189,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.12815621604866,6.70133864905129e-05,260,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.150832432250547,7.499413667915e-05,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.155037583669377,8.00294192851768e-05,170,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.140552570168623,9.81580779569624e-05,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.142508848776405,0.00010553627346529,623,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.134897723826589,0.000111870124055542,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.138531215678655,0.000136421891188368,648,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.121312781801434,0.00019800918354119,583,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.127371439499218,0.000220973098644056,226,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.123841723500636,0.000221602759944911,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.136182407711821,0.00022852137214377,193,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.137668669919456,0.000347733666113831,208,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.208106694812689,0.000373007606960757,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.132487432187668,0.000404144557892756,30,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.362904046517951,0.000452339625901502,129,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.131269739105449,0.000478714064298532,104,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.116212677668642,0.000485141712704915,82,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.119185550483482,0.000518809719389543,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.128959068398095,0.000610092706198805,593,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.128221213445388,0.00072568978600543,324,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103403441243234,0.000728001494003072,411,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.119428176365419,0.000756290436807935,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.125207853328864,0.000812563358950161,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.113978987779762,0.000999685529188127,621,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.122718358484216,0.00102911929501483,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.11559250036963,0.00116091866153302,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.104122772557088,0.00176017372524816,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.100287281121565,0.00189936321698386,592,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.156494375796458,0.00213128803869951,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.109122644021452,0.00213139364558246,41,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.102833609418105,0.00222277254497351,25,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.166502101211266,0.00226186459236308,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116303503439315,0.00238505340245757,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.105438515078302,0.00247642680144016,441,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.109597743071541,0.00273505863700317,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104856754289576,0.00315189834126787,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.110169334252936,0.00341632608113364,244,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0882135021536913,0.00348008039723251,339,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0980275724271949,0.00377182621244998,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.103389302471603,0.0041388358902665,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.106035477798201,0.00415595639990611,444,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.147370612718465,0.00442751615412853,231,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.102557402568059,0.00442890709717235,397,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.112165139106662,0.00453090845934942,300,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.10195418626332,0.00501091869277315,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0978942146876303,0.00548585232978794,729,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.103251925376059,0.00624909758759848,183,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.141844484093424,0.00633626942420817,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0902694937251857,0.00640720381963317,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0921727935366082,0.00693229305426117,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.083893495125457,0.00726321572837723,354,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0927774250229825,0.00767054392784354,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.132783761720473,0.00851898592459317,118,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.130761009101307,0.00888935854518234,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0954377830636788,0.00972033906523975,31,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0934166954300579,0.00977593744920387,407,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.129751176951647,0.010114062700364,49,pan-cancer
mRNA,gCSI,bid1870,AAC,0.150574021357389,0.0110051921704341,78,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.12991195780572,0.0113735898304984,262,pan-cancer
mRNA,CCLE,RAF265,AAC,0.131985622209974,0.0115646127573349,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0903553318727567,0.0121418247820147,153,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0932070383040177,0.0138838948777174,587,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.114920271376958,0.0139847080341816,756,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0782554681599629,0.0144678122038185,190,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0869294166317895,0.0144776044625731,48,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0876779428325032,0.0153727630357182,456,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0851128007987568,0.0158237714208033,37,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0824267683304922,0.0165853696773988,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0691553948033191,0.0168290430221709,577,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0866768509026863,0.0169344319894172,304,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.103964587017831,0.0175869787510765,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0840897831055191,0.0182451286048354,510,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0898823904594977,0.0191003452824536,758,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.125043064953117,0.0192046730338125,218,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0682034332017202,0.0193800748327178,353,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.129360837328862,0.0194708397651084,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0867691851591451,0.020332968636777,612,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0729454305859526,0.0207651988122333,688,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.080618001754546,0.0240323661928855,519,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0781420094866571,0.0251899313472492,28,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.127462430460154,0.0252967369681241,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0933912967154513,0.0257393974267438,46,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0897029730935203,0.0262547478414337,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10950436365138,0.0286898962306461,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0759939918710773,0.0290365940849178,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.083474148743789,0.0294586689262419,20,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0837209674325774,0.0295142319122158,525,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0792127945416377,0.0296081699808687,89,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0779970373862057,0.0301077767746398,278,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0764705618634189,0.0305068153345234,481,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.23748684911229,0.0307296855880946,101,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0783415542383787,0.0326888297389955,674,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0803665675803415,0.0334283807130164,528,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0735929926278982,0.0338753338154893,670,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0754337284215315,0.0344404368037701,90,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.072210298936695,0.0365427934235387,696,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.076528080223922,0.0369461886091822,262,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0722967103873449,0.037042907626002,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.077522384306914,0.0373931303551545,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0790329011659473,0.0377126477664655,298,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.107185352407932,0.0403127398114017,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0756267710703078,0.0403148088748844,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.100389412316926,0.0408511837907908,747,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0756013765888884,0.0410171325582783,149,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0698173328102691,0.0414306254179828,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0745410621898455,0.0419861667362001,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0599172013409883,0.0425136700553575,238,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.108554142119204,0.0425339240465175,11,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0744178267930901,0.0429645222646326,17,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0627735110164335,0.043542166868297,438,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0692572227119417,0.0450282224999639,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0637700741979302,0.0451755554053939,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0745704874948846,0.0470575147579823,110,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0680064959055207,0.0476552007044018,5,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.105367820844908,0.0478932633673324,67,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0714870453703201,0.0484794406212276,550,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0996763492517113,0.0499542535073712,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0713173262237228,0.0507523271188719,745,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0738649664771711,0.0509580130345244,311,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.067251192631143,0.0514447602949386,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0717364887411168,0.05255859611597,194,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0691553380788579,0.0527411611054992,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.062880431889895,0.0539266565548207,458,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0693110934906493,0.0540214175919708,597,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0676331987295975,0.054104250190294,91,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0698693491904577,0.0568590495475557,719,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0746933466213239,0.0589578745031779,751,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114259368300368,0.0592666094244558,686,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0718294009496731,0.0604475833539925,24,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102751919657397,0.0613370483903723,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0584323228622649,0.0622832115376914,530,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0873961424850474,0.0630745044538562,302,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0999565700804928,0.0634471223115042,392,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0644058634713848,0.0647593483763821,708,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0631567705127708,0.0649324323672526,749,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0670385132716827,0.0662631067423921,511,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0911839042538532,0.0674710215751174,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0637828334287361,0.067494300117044,584,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0552379122796047,0.0712395871810814,437,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0655428731232,0.0717595670964473,739,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0597083840844741,0.0720316559601183,613,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0730614814023645,0.0748803136821365,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0569967149668157,0.0764555655946484,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0655760403197291,0.0766477731202186,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0637754412646782,0.0767229443701247,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0561770519777036,0.0767986226529693,155,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0630391147164074,0.0775149731932704,757,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0590200218047666,0.0796536870929271,474,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0938410097208337,0.0799496099263943,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0597763527599281,0.0808951355296147,619,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0564926776286522,0.0816764593954035,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0613656515786199,0.0822250072972256,614,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.204863239594778,0.0839272300856257,656,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0551856166571808,0.0839712116996248,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0582705308120316,0.0844831087167141,207,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0627714082314584,0.0856414356430234,380,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0741588174392508,0.0862212624717568,544,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0591217647473678,0.0875765864472213,386,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0538335783643503,0.0882595056864583,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0613757751098364,0.0888961312993868,275,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0560736460559251,0.092106257861702,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0552539275073,0.0924446079457529,272,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0607546447121948,0.0931386309600818,206,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0558162733439153,0.0937447265372396,402,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0575912187858198,0.0940042116795701,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0482478221189568,0.094022096005593,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0618332192155659,0.0950853018039143,281,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0863460952864717,0.0951842705863339,733,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0533302984057999,0.0952701301521513,565,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0644942671109469,0.0956385872530831,85,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0545266902735184,0.0960503499321799,209,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0544456360897956,0.0967663189647596,582,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0904132587706775,0.0976750966323041,580,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0767523286898284,0.0982526253960936,393,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.056303324329609,0.0986120288875747,340,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0577233934391794,0.0995933268480622,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0587588662125754,0.100569826490019,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0601635808714583,0.101995506667806,141,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0587843757007801,0.102623626681813,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0611701102952993,0.104078910180859,127,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0515495935196203,0.105234723886588,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0544587418361077,0.106490297580506,473,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0603164806004084,0.108952679632742,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0596868373720905,0.109080614459994,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0613966855010201,0.109402036202889,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0637410093211261,0.109472953578139,607,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0592535822044178,0.109838133467476,601,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0684227863013225,0.109977391345557,511,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0854748883581684,0.110159212157952,685,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0518354462121797,0.110409029130803,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0589685790123124,0.111234814893516,167,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0859151359194178,0.115179926188329,320,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0595758240549545,0.116288308531176,173,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0598555772811574,0.122300449225322,102,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0606272113244274,0.123022066261135,8,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0583119674995922,0.123265837430573,135,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0502796198782132,0.126291243516002,509,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0517681917208888,0.126644293619328,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0576421006271266,0.126834308145937,675,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0561851075742893,0.128530842585359,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0526928875533054,0.129231232606627,211,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0613375017924204,0.12943830115778,200,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.071879312401577,0.13006385311672,150,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0555243828652626,0.131880559732795,87,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0686100108013908,0.132475732294319,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0514651398395264,0.133602271987268,385,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0526508990784222,0.133986316519964,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0517755752613481,0.134481478374011,512,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0569579425841975,0.135001301067872,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0451059558700744,0.135312125645214,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0518034336869366,0.136267800991736,507,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0565226507196307,0.136392525551986,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0580535915348454,0.139600686028442,738,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0518805564530057,0.142022773609763,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0459916666099422,0.143222146756651,609,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0520609937966151,0.144146525823258,499,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0503131980073401,0.144561473731247,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0482054075380928,0.145020662146018,556,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0502086214631345,0.148033171670596,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0519620950030393,0.148234796805678,488,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0404690118132965,0.148446076752884,264,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0527963584029229,0.149611092251205,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0508300108856229,0.15078752403743,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0478215512096252,0.151071159441055,401,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0548530035979568,0.153067648423442,222,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0535264800742354,0.153106554889853,413,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0433115656361334,0.153403677392803,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.053493265168934,0.15365119720446,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0544844309123125,0.156222790738662,531,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0539377476724763,0.156482477478503,645,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0524178211989506,0.160294014852007,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0531848102583186,0.160351668770407,653,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0496870046872677,0.161341344554801,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0644730682852219,0.161412952555343,40,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0479244636922625,0.162825812706159,243,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0979445754678771,0.164186066709329,658,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0536410826252533,0.164751195947738,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0735649752788257,0.164760965874251,122,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0541069405877684,0.16484014163868,646,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0453410092094972,0.164970228686988,157,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0985235389831075,0.165888894009283,68,pan-cancer
